,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0260627736963805e-06,-2.343284884395929e-06,4.9033786665632066e-08,9.558083748505015e-07,6.760576888764808e-07
2,20.0,3.132565243971549e-06,-6.4847132933848754e-06,2.231054678151246e-07,6.936231369357701e-06,2.201235754180652e-06
3,30.0,6.081153494449503e-06,-1.0842183623393724e-05,7.355145581022335e-07,1.796497163782791e-05,4.5936931821245695e-06
4,40.0,9.336508859718687e-06,-1.396288520346583e-05,1.7950716686012364e-06,3.0386993501082316e-05,7.382748802485163e-06
5,50.0,1.2531411917964948e-05,-1.572209297236833e-05,3.3791884637695353e-06,4.186733485739912e-05,1.0114886978370488e-05
6,60.0,1.5453182406899002e-05,-1.6472086612756054e-05,5.291148449153265e-06,5.173414428968969e-05,1.2581071129801144e-05
7,70.0,1.799922395521411e-05,-1.6562756470369183e-05,7.324352795201612e-06,5.9946602477494426e-05,1.4727108127420872e-05
8,80.0,2.014043457707028e-05,-1.6248754119325143e-05,9.327779829348695e-06,6.668632519672681e-05,1.656290384804596e-05
9,90.0,2.1888518198250628e-05,-1.5698629805119526e-05,1.1211500684625028e-05,7.2196953283125e-05,1.8124775353849563e-05
10,100.0,2.327765090974538e-05,-1.5017322173012237e-05,1.2930394843183985e-05,7.661658787988483e-05,1.9453506950619113e-05
11,110.0,2.4349455665106907e-05,-1.426621131974275e-05,1.4467660500240067e-05,8.015487119196761e-05,2.05864627037711e-05
12,120.0,2.5145914186350393e-05,-1.3488429708500055e-05,1.582428493198914e-05,8.296198537642616e-05,2.1557427315844178e-05
13,130.0,2.570700130806603e-05,-1.2707253456011305e-05,1.700963448584268e-05,8.51330662183592e-05,2.2396074553339634e-05
14,140.0,2.6069016327858245e-05,-1.1934482523641956e-05,1.8039046442668817e-05,8.696396252283296e-05,2.312496224101614e-05
15,150.0,2.6263669362971015e-05,-1.1182099497946417e-05,1.8928893529034697e-05,8.859151160653554e-05,2.3762370672374255e-05
16,160.0,2.6318572035159083e-05,-1.0452139726782224e-05,1.9694313061431374e-05,8.829341474965881e-05,2.4326191834625425e-05
17,170.0,2.6256679631839038e-05,-9.747493953540073e-06,2.0351326958190423e-05,8.828515795652054e-05,2.482768781626851e-05
18,180.0,2.609790549983476e-05,-9.070951958457039e-06,2.091332720955415e-05,8.989900995260677e-05,2.5277159331738262e-05
19,190.0,2.585962781777543e-05,-8.420960018899253e-06,2.1392261289009578e-05,8.985468915070322e-05,2.568469126605767e-05
20,200.0,2.555554671765591e-05,-7.797828780058843e-06,2.1799064335952746e-05,8.924885713720751e-05,2.6054881114677668e-05
21,210.0,2.5197688070159466e-05,-7.201447973967992e-06,2.21429944881229e-05,8.88855418300781e-05,2.6394440442279492e-05
22,220.0,2.479634672646227e-05,-6.6300542578799984e-06,2.2432290806923533e-05,8.823344883275165e-05,2.670834591153327e-05
23,230.0,2.436001471863885e-05,-6.0834977879978234e-06,2.2673882699621317e-05,8.75435543042098e-05,2.700011694365981e-05
24,240.0,2.3895368024135076e-05,-5.560724923743714e-06,2.2873499001578813e-05,8.66361291419769e-05,2.727275105048747e-05
25,250.0,2.3408865969084398e-05,-5.059784161320767e-06,2.303700295036406e-05,8.565698456844597e-05,2.75292244549817e-05
26,260.0,2.2905181154531014e-05,-4.581220110459577e-06,2.3168732375038333e-05,8.462370883108245e-05,2.7771950037479586e-05
27,270.0,2.2388507248263914e-05,-4.122589375802802e-06,2.327184015437981e-05,8.348663152795171e-05,2.8001701078534356e-05
28,280.0,2.186271678633439e-05,-3.684231280206223e-06,2.3350754762551203e-05,8.230014149954492e-05,2.822120859691373e-05
29,290.0,2.1330784901213297e-05,-3.264314822612555e-06,2.340811918170857e-05,8.106848535580634e-05,2.843138103838115e-05
30,300.0,2.0795389873859115e-05,-2.8621642650574307e-06,2.3445961338751134e-05,7.976721259077861e-05,2.8633775019307654e-05
31,310.0,2.025808650997091e-05,-2.477049930154706e-06,2.3467079021620797e-05,7.844184644820001e-05,2.8829002987612888e-05
32,320.0,1.972105560324716e-05,-2.107169014605486e-06,2.347305839087829e-05,7.709440752219743e-05,2.9016939642624232e-05
33,330.0,1.9185819874501257e-05,-1.7536188854901253e-06,2.3465804240980632e-05,7.57181488904045e-05,2.9200230175906274e-05
34,340.0,1.865320693452318e-05,-1.413722502811943e-06,2.344687799000547e-05,7.43291368951367e-05,2.9378616623903067e-05
35,350.0,1.812472377269732e-05,-1.0893113240057305e-06,2.3417295760448294e-05,7.292553470710848e-05,2.9552051090947324e-05
36,360.0,1.7600950159019807e-05,-7.779590834557572e-07,2.33786151832404e-05,7.151219782923036e-05,2.972186544174475e-05
37,370.0,1.7082587920987142e-05,-4.769142389640547e-07,2.333151321593375e-05,7.010753146866344e-05,2.988800535330901e-05
38,380.0,1.6570523661900896e-05,-1.8988171264048102e-07,2.327691403222665e-05,6.870438054911322e-05,3.0050601875085248e-05
39,390.0,1.6065009781338614e-05,8.563863266375085e-08,2.3215577138515087e-05,6.730256494976044e-05,3.021040805912193e-05
40,400.0,1.5566561437671652e-05,3.51263814630357e-07,2.3148422731266695e-05,6.591282960495884e-05,3.036833731079127e-05
41,410.0,1.5075370631108858e-05,6.058369115402337e-07,2.307620624464957e-05,6.453403951956403e-05,3.05235014846703e-05
42,420.0,1.4591624860064437e-05,8.501347215984167e-07,2.2999613805752134e-05,6.317006478287139e-05,3.0676030394116744e-05
43,430.0,1.4115473566975113e-05,1.0852241897773067e-06,2.2918072412568763e-05,6.181983539808744e-05,3.082653439147154e-05
44,440.0,1.3647217437407982e-05,1.3110873692799798e-06,2.2833097754250346e-05,6.0487270680784636e-05,3.097497455903524e-05
45,450.0,1.3187028564513257e-05,1.5282854622071422e-06,2.2745035934870327e-05,5.91773505333058e-05,3.112299656018389e-05
46,460.0,1.2734631343558125e-05,1.7373218776601386e-06,2.2652680326574938e-05,5.7884483561807767e-05,3.126765140371624e-05
47,470.0,1.2290225271523782e-05,1.938599915645286e-06,2.255971507733212e-05,5.66128262903888e-05,3.1412554993186e-05
48,480.0,1.1854061491739887e-05,2.1325860420613075e-06,2.2463585921238802e-05,5.536620358254287e-05,3.1556022885152094e-05
49,490.0,1.1425448734410461e-05,2.3179621428861906e-06,2.2364638106833535e-05,5.414040365646851e-05,3.169670861983667e-05
50,500.0,1.1004744118922838e-05,2.4973873949342416e-06,2.2265317101168485e-05,5.293791849418309e-05,3.183690954860292e-05
51,510.0,1.0592233890731369e-05,2.671027057485941e-06,2.2163287248383683e-05,5.176050923783461e-05,3.197751482920669e-05
52,520.0,1.0187061008887887e-05,2.8367745942773076e-06,2.2059424217552342e-05,5.060391621008096e-05,3.211164441950015e-05
53,530.0,9.78974903723623e-06,2.996723359285088e-06,2.1955039798627443e-05,4.947382354435713e-05,3.22484153651889e-05
54,540.0,9.40008066374258e-06,3.151085956159832e-06,2.184993171677023e-05,4.837204474344118e-05,3.238956828876906e-05
55,550.0,9.017645309483878e-06,3.299071525441664e-06,2.174389876439495e-05,4.729314571883662e-05,3.252483452938692e-05
56,560.0,8.642656777384122e-06,3.442387498496602e-06,2.1636336408744958e-05,4.623601523627271e-05,3.265597316493306e-05
57,570.0,8.274842616033047e-06,3.5818573316978225e-06,2.1527876883721975e-05,4.5203393627814765e-05,3.278642905482704e-05
58,580.0,7.914092095292148e-06,3.7143565447221865e-06,2.1420573033054013e-05,4.419576449989987e-05,3.291857777610682e-05
59,590.0,7.5602840104297105e-06,3.842297466085527e-06,2.1312222760150504e-05,4.321243023690321e-05,3.3052113441946776e-05
60,600.0,7.2135483678516834e-06,3.966123752782305e-06,2.1202642913689057e-05,4.225270275289066e-05,3.318322217644747e-05
61,610.0,6.873441768889531e-06,4.084146825225054e-06,2.1088841177282867e-05,4.131544336162301e-05,3.331099724918633e-05
62,620.0,6.539745409829324e-06,4.199871030599395e-06,2.0978473172221106e-05,4.040200395832268e-05,3.3446469929882914e-05
63,630.0,6.212373862293117e-06,4.3115162899388245e-06,2.0871258530454664e-05,3.9511547709243466e-05,3.35746260442598e-05
64,640.0,5.891485325797457e-06,4.41760407501905e-06,2.0760158992162075e-05,3.8643078624077906e-05,3.36869952596401e-05
65,650.0,5.57710075380522e-06,4.521339575584784e-06,2.0649902305196145e-05,3.779545003196243e-05,3.3815555483215226e-05
66,660.0,5.268346919458468e-06,4.6221301609782006e-06,2.0539576101920076e-05,3.696967492564146e-05,3.394279217123367e-05
67,670.0,4.965492140754391e-06,4.717627561908149e-06,2.0431202513836692e-05,3.616507400159246e-05,3.40677196684564e-05
68,680.0,4.668692498285558e-06,4.80903552748008e-06,2.0320212823689416e-05,3.537713206396574e-05,3.41965614417856e-05
69,690.0,4.377440142401395e-06,4.898835657481831e-06,2.0209549319559416e-05,3.461159365667153e-05,3.429422431345773e-05
70,700.0,4.091688975086245e-06,4.98636886145908e-06,2.0101621567307792e-05,3.386981218074421e-05,3.444923688369356e-05
71,710.0,3.8114101365836713e-06,5.069685334161509e-06,1.9992461258322435e-05,3.314393269720589e-05,3.4563443260528056e-05
72,720.0,3.5364143314352688e-06,5.1495503015694635e-06,1.9882752197529124e-05,3.2437353873900636e-05,3.466886290494787e-05
73,730.0,3.266517738411895e-06,5.227304645638798e-06,1.977406360647629e-05,3.174837123263504e-05,3.478746439479021e-05
74,740.0,3.0016676664073795e-06,5.301651064223036e-06,1.966575540622215e-05,3.107656102338683e-05,3.487837387144931e-05
75,750.0,2.74185494354015e-06,5.3747368889199154e-06,1.9562208392553027e-05,3.0423041797958493e-05,3.505042950063797e-05
76,760.0,2.486799247508069e-06,5.445170204518894e-06,1.9455467281971386e-05,2.9786005371946807e-05,3.515084076196344e-05
77,770.0,2.2363787410524938e-06,5.511647570015179e-06,1.9344974197144527e-05,2.9165523233938316e-05,3.5255605784460105e-05
78,780.0,1.9906733238024186e-06,5.5766794966004494e-06,1.9238946930959315e-05,2.85608951653603e-05,3.5350239595770164e-05
79,790.0,1.7495524601300332e-06,5.639249869716994e-06,1.9131447448495065e-05,2.7971732748930695e-05,3.546941473029532e-05
80,800.0,1.5124301695909418e-06,5.700998811455464e-06,1.9023685760199447e-05,2.740099839074293e-05,3.56974806364776e-05
81,810.0,1.279965879227702e-06,5.759037989646678e-06,1.891991150044945e-05,2.6842087271749897e-05,3.5764461333719055e-05
82,820.0,1.0517239999839143e-06,5.815245351831626e-06,1.881616031875883e-05,2.6295139905518683e-05,3.575924701464693e-05
83,830.0,8.274031537553785e-07,5.869947860729958e-06,1.871688448046139e-05,2.5763779835476546e-05,3.5886540333443165e-05
84,840.0,6.070779037407613e-07,5.921850610206855e-06,1.8603344600998193e-05,2.5246490204492153e-05,3.610231146588013e-05
85,850.0,3.90530052322923e-07,5.973513653248003e-06,1.849419916122632e-05,2.4744149133539392e-05,3.610413326444668e-05
86,860.0,1.7821038042988043e-07,6.022403737203386e-06,1.8400933342545415e-05,2.4253026273341182e-05,3.6484252280408896e-05
87,870.0,-3.072422697038022e-08,6.06925302685057e-06,1.829830622647063e-05,2.3773891907476668e-05,3.698178302358231e-05
88,880.0,-2.362983689896601e-07,6.11489982714037e-06,1.820429747445007e-05,2.3307280789495685e-05,3.7848208807945456e-05
89,890.0,-4.380264540753144e-07,6.158210161254789e-06,1.809700162844377e-05,2.2852047550031974e-05,3.5649733428956596e-05
90,900.0,-6.360695711015606e-07,6.20141945035308e-06,1.7989504713213528e-05,2.2408518583950826e-05,2.5901037584653117e-05
91,910.0,-8.309932379807174e-07,6.2421427648621225e-06,1.7898378810315588e-05,2.1973084163165194e-05,3.575607301860874e-05
92,920.0,-1.0228128902884172e-06,6.280630665828309e-06,1.779553659890564e-05,2.1551449918230094e-05,4.472980328371416e-05
93,930.0,-1.2111197250067333e-06,6.320448623838052e-06,1.7694550451553682e-05,2.1140710944498064e-05,3.811617305295068e-05
94,940.0,-1.3961952856437537e-06,6.35708790529584e-06,1.7602495735483024e-05,2.0742291423053938e-05,3.804287294025336e-05
95,950.0,-1.5784967675818924e-06,6.39108215110784e-06,1.7500915501754035e-05,2.035424245657238e-05,3.742274719613697e-05
96,960.0,-1.7576118094600294e-06,6.425238900689344e-06,1.7404768073655324e-05,1.996977121733058e-05,3.710804496425187e-05
97,970.0,-1.9337868595680875e-06,6.4582697100913475e-06,1.7306030119477164e-05,1.9597796579307964e-05,3.7054141047647935e-05
98,980.0,-2.1076118545939712e-06,6.4900871773376065e-06,1.7211515459683416e-05,1.9235036515890166e-05,3.7589858915414936e-05
99,990.0,-2.2780709619063463e-06,6.5208669806360165e-06,1.7127639237498503e-05,1.8876677417404384e-05,3.721570282245572e-05
100,1000.0,,,,,
