,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06432391634693671,0.14508455317410612,0.03900834838823275,0.7751577756753435,0.07095754890026013
2,20.0,0.44758142948239765,1.6492914508054464,0.5049980346751781,3.9255380920794285,0.79683062022851
3,30.0,1.4053167866903906,4.713432039851905,2.369881396066786,6.13356323967487,2.469293945091668
4,40.0,2.942296368998941,8.112702032958532,5.408230941606533,7.729297098964982,4.586690166351279
5,50.0,4.849101060741907,11.175304033669342,8.635036806626289,9.244054712382619,6.717652634125472
6,60.0,6.892287788322545,13.706065903591757,11.497604415867366,10.793470747665918,8.676891397726521
7,70.0,8.895977059274909,15.72193737307275,13.853287798227766,12.324909274449546,10.419593030429061
8,80.0,10.755641473573913,17.30784945134926,15.73635876268705,13.766356226682637,11.953882646411376
9,90.0,12.423847001664518,18.55540889931594,17.22999064697788,15.073045961846985,13.301676579877332
10,100.0,13.889976679639414,19.542792737800696,18.417449126005806,16.22885562690244,14.485751649940147
11,110.0,15.16361227088192,20.331304903694143,19.368131784584374,17.236390794469308,15.52665052754839
12,120.0,16.26356746018767,20.967406578951945,20.13617010922104,18.107873893324932,16.442422554009944
13,130.0,17.211537398553688,21.485893778118616,20.76272690367525,18.859220055639778,17.248920095523342
14,140.0,18.028799199121647,21.912800665277633,21.278867856162762,19.50676713023752,17.9600890062313
15,150.0,18.73471281455886,22.26769612824269,21.70806505851359,20.06570178107469,18.588184471072307
16,160.0,19.346202847918537,22.56540008324645,22.068151490227287,20.54944354848301,19.143940880037928
17,170.0,19.87773525517463,22.817236219237692,22.37278086729183,20.969524384541213,19.636722550358748
18,180.0,20.341518477589737,23.031939028791044,22.632498822522944,21.335700696254612,20.07466720089919
19,190.0,20.74778624934629,23.21631048738683,22.855524821895962,21.65615757690025,20.464824405735236
20,200.0,21.105091073599016,23.375697519034265,23.048323695886832,21.937734638289275,20.813287291533637
21,210.0,21.42057610228408,23.514341475807676,23.2160254353346,22.186140629838107,21.12531503590287
22,220.0,21.700213284148244,23.63563597304398,23.362735639336172,22.406143688037464,21.405444358512504
23,230.0,21.94900560002406,23.74231874249991,23.49176689551879,22.60173383270098,21.657589146539625
24,240.0,22.171155746535284,23.83661564356377,23.60581266027175,22.77625885900051,21.88512818691911
25,250.0,22.370205379415502,23.920349710442586,23.707079029063497,22.93253660936866,22.090981564526857
26,260.0,22.549149398530474,23.995024434070288,23.797385429715174,23.072947109089085,22.277676636054988
27,270.0,22.710529494929396,24.061887897068797,23.87824219672752,23.19950792927553,22.447404656455337
28,280.0,22.856510670280038,24.121982560740967,23.950910807881097,23.313935767664248,22.60206917550462
29,290.0,22.988943870669157,24.176184211902413,24.016451014468696,23.417696792771864,22.743327283789174
30,300.0,23.10941733752813,24.22523265438935,24.075757986404295,23.512047864812228,22.872624705025064
31,310.0,23.219298803682097,24.269756065227146,24.129591792175145,23.59807036223819,22.991225628741088
32,320.0,23.319770260548882,24.31029045282919,24.17860095159067,23.67669801574619,23.100238068931528
33,330.0,23.41185669048482,24.347295301516276,24.223341372662784,23.74873988090498,23.200635429171815
34,340.0,23.49644988766604,24.381166226348224,24.26429166971669,23.8148993599276,23.293274857675083
35,350.0,23.574328272468875,24.412245268924668,24.301865625821446,23.875790005031494,23.378912888963253
36,360.0,23.646173428724573,24.440829320159573,24.33642238780998,23.931948692938487,23.458218792804715
37,370.0,23.712583952635256,24.46717704702747,24.36827485024648,23.983846645640213,23.53178598544333
38,380.0,23.774087089488628,24.491514617577376,24.397696584616952,24.031898681192658,23.600141802109857
39,390.0,23.831148544247256,24.514040455353953,24.424927593537074,24.076471005176465,23.66375588226397
40,400.0,23.884180779798406,24.534929205813565,24.450179111081567,24.11788779499177,23.72304737895583
41,410.0,23.933550058623357,24.554335059785387,24.47363762478598,24.156436782289617,23.778391169990577
42,420.0,23.979582437131242,24.572394549815623,24.495468259613784,24.19237400117278,23.830123220337143
43,430.0,24.02256888412048,24.589228912384765,24.515817636448652,24.225927839477535,23.878545221572693
44,440.0,24.062769664504234,24.604946091025496,24.534816295933744,24.257302505990893,23.92392861435949
45,450.0,24.100418104785902,24.61964244113973,24.55258076127863,24.28668100660465,23.966518083395247
46,460.0,24.13572383666881,24.633404186032195,24.5692152999608,24.314227706337864,24.006534600415915
47,470.0,24.168875598843297,24.646308664639104,24.584813433352934,24.340090541027593,24.04417807922748
48,480.0,24.20004366368706,24.65842540422851,24.599459234495285,24.364402931800104,24.079629697013434
49,490.0,24.229381944512006,24.669817045456448,24.613228447257132,24.387285446633367,24.113053927987192
50,500.0,24.257029830108134,24.68054014250814,24.62618945427662,24.4088472461024,24.144600328612054
51,510.0,24.283113785734418,24.69064585715702,24.63840411660194,24.429187344500427,24.17440510781282
52,520.0,24.307748753673454,24.70018056247818,24.64992850395467,24.448395712514042,24.202592510749717
53,530.0,24.33103938124726,24.709186369370997,24.66081353165123,24.466554243651277,24.22927604059644
54,540.0,24.35308109998708,24.71770158693774,24.67110551746532,24.48373760316999,24.25455953929208
55,550.0,24.37396107602305,24.725761126017446,24.680846669714747,24.500013975413932,24.27853814528075
56,560.0,24.393759048884306,24.733396853745536,24.69007551612645,24.515445723127545,24.30129914375211
57,570.0,24.41254807329477,24.740637905790702,24.698827281458666,24.53008997033576,24.32292272276139
58,580.0,24.430395176480502,24.747510961940524,24.70713422083729,24.543999118650955,24.343482646788168
59,590.0,24.44736194178122,24.754040489854447,24.715025914533655,24.557221305549184,24.363046857755165
60,600.0,24.46350502774649,24.760248961109305,24.72252952925827,24.569800811841766,24.381678012179187
61,610.0,24.478876630741944,24.76615704307799,24.729670050204675,24.581778424721698,24.39943396201503
62,620.0,24.493524897891692,24.771783769666186,24.73647048754188,24.593191761730743,24.416368185753353
63,630.0,24.50749429637756,24.777146693534558,24.742952060473524,24.60407556039693,24.43253017551199
64,640.0,24.520825944211683,24.782262022046353,24.749134361670553,24.614461937624405,24.44796578512007
65,650.0,24.53355790702392,24.787144738913195,24.75503550433769,24.624380622329095,24.462717543586596
66,660.0,24.545725464732467,24.791808713213825,24.760672254065433,24.633859164463622,24.476824937786244
67,670.0,24.557361351590117,24.79626679727173,24.76606014717398,24.642923123096036,24.490324667744513
68,680.0,24.568495972502713,24.800530914661074,24.771213597137727,24.65159623587771,24.503250877481758
69,690.0,24.579157598328532,24.804612139473022,24.776145990418676,24.65990057201235,24.51563536403725
70,700.0,24.589372542400373,24.808520767805426,24.780869772926575,24.667856670488316,24.527507766977585
71,710.0,24.59916532031776,24.812266382347477,24.785396528090303,24.67548366518084,24.538895740421978
72,720.0,24.60855879478615,24.815857910798325,24.789737047499877,24.682799398239066,24.54982510939918
73,730.0,24.61757430706566,24.819303678790366,24.793901394909252,24.689820522958797,24.560320012125455
74,740.0,24.62623179645688,24.822611457899995,24.797898964253857,24.69656259728761,24.570403029625496
75,750.0,24.634549908975913,24.825788509247747,24.801738532402076,24.70304016885453,24.580095303961333
76,760.0,24.642546096395893,24.828841623163267,24.805428307082003,24.70926685244241,24.589416646187097
77,770.0,24.650236706574514,24.831777155295825,24.80897597055761,24.715255400640505,24.59838563503047
78,780.0,24.65763706591937,24.834601059544326,24.812388719427126,24.721017768342445,24.607019707198983
79,790.0,24.664761554803405,24.83731891811311,24.815673300980702,24.726565171710828,24.615335240103374
80,800.0,24.67162367656104,24.839935968984445,24.81883604639206,24.731908142120833,24.623347627715095
81,810.0,24.678236120709894,24.84245713104571,24.821882901108587,24.73705657559264,24.63107135019726
82,820.0,24.6846108209475,24.844887027112375,24.82481945268863,24.742019778111413,24.638520037884593
83,830.0,24.690759008375178,24.847230005036373,24.82765095630443,24.746806507231764,24.64570653012264
84,840.0,24.696691260424608,24.849490157078034,24.83038235817446,24.751425010308623,24.652642929437597
85,850.0,24.702417545858115,24.851671337707486,24.83301831708693,24.755883059676584,24.659340651445394
86,860.0,24.707947266228672,24.85377717998167,24.835563224183616,24.760187985000886,24.66581047088414
87,870.0,24.713289294049062,24.855811110615043,24.838021221189884,24.76434670314372,24.672062564101722
88,880.0,24.718452008044913,24.857776363873217,24.84039621720624,24.768365745675126,24.678106548313544
89,890.0,24.723443325690607,24.85967599438431,24.842691904194524,24.772251284284263,24.68395151789635
90,900.0,24.72827073325415,24.861512888972253,24.844911771290054,24.776009154255505,24.689606077979306
91,910.0,24.732941313636942,24.86328977758623,24.847059118004832,24.779644876204124,24.695078375554786
92,920.0,24.73746177210173,24.865009243411233,24.849137066454812,24.78316367615732,24.70037612831433
93,930.0,24.741838460119126,24.866673732229412,24.85114857266811,24.786570504195144,24.705506651398462
94,940.0,24.746077397499878,24.868285561088666,24.853096437080893,24.789870051701964,24.710476882230957
