,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,14.288680088568427,15.162186015954937,15.59582612642336,29.965236583212114,15.81276481638575
1,10.0,14.288717208157975,15.16209206164958,15.595827566771417,29.965150239201794,15.812792420464179
2,20.0,14.28897331098465,15.16147543393206,15.595841420872995,29.96580940204316,15.812978623583719
3,30.0,14.289612430981295,15.160125705223704,15.59589715712134,29.969307234945447,15.813488582342705
4,40.0,14.29071125751603,15.158188056599064,15.59607084106111,29.976577357132783,15.814431469877446
5,50.0,14.292280938026645,15.155892664429167,15.596457078419506,29.987525196172164,15.81582366184263
6,60.0,14.294293306709664,15.153422409528076,15.597124908417811,30.00168731231144,15.817630975253634
7,70.0,14.29669878446357,15.150900494700979,15.598107612484915,30.01856742857915,15.819803716650723
8,80.0,14.2994398963745,15.148403596024066,15.599409829279638,30.037677534883137,15.822290574451428
9,90.0,14.302458723138004,15.145977640994337,15.601017769692021,30.058629475224063,15.825044978199532
10,100.0,14.305701088935322,15.143648174103614,15.602908045707753,30.081080364242688,15.828027082155316
11,110.0,14.309118785457352,15.141429300124232,15.605052804926679,30.10472366996904,15.831203190896678
12,120.0,14.312669474004787,15.139327957502044,15.607423417829153,30.12934116920341,15.83454525163622
13,130.0,14.31631688862477,15.137345184904458,15.609992331231037,30.154715469198656,15.83803023206351
14,140.0,14.320030065544438,15.13548087586373,15.612733823106774,30.180684436980112,15.841639445753326
15,150.0,14.323783070576653,15.13373250226446,15.615625107841678,30.207208107404476,15.845356978343887
16,160.0,14.32755396759629,15.132096337811417,15.618645553207887,30.234206481533075,15.849169910672437
17,170.0,14.331324685800329,15.13056924655882,15.621777077744087,30.260597734054492,15.853067977297219
18,180.0,14.335079827615788,15.129146635166528,15.62500403106743,30.28763771454927,15.857041811125844
19,190.0,14.338806996973803,15.12782453131282,15.628312494183133,30.315054306941317,15.861084396745015
20,200.0,14.342495751861641,15.126598819055506,15.631690529955067,30.342116710176008,15.86518955224335
21,210.0,14.346137603378493,15.125465438760507,15.635127618733977,30.369214291731456,15.869351709297927
22,220.0,14.349725541868471,15.12442031400672,15.638614700848722,30.396104391521494,15.873566805414324
23,230.0,14.353254018777807,15.12345992421449,15.642143817789714,30.422853354162342,15.877830843559703
24,240.0,14.356718451451627,15.122580243306803,15.645708063530625,30.449370885815476,15.88214087120608
25,250.0,14.360115200198134,15.121778074037085,15.649301259545117,30.47561366672945,15.886493837042286
26,260.0,14.363441531692068,15.121049984643003,15.65291832351637,30.501579869206775,15.890887728298932
27,270.0,14.366695144803852,15.120392616871467,15.656554425055635,30.527236803004246,15.895320255843117
28,280.0,14.369874508859729,15.119803281243797,15.660205460155336,30.552552192617554,15.899789648425966
29,290.0,14.3729784347367,15.11927851982748,15.66386797740026,30.57752639037674,15.904294481449423
30,300.0,14.376006247087352,15.118816199544208,15.667538693924566,30.602129667625455,15.90883326955694
31,310.0,14.378957527831444,15.118413069118354,15.671214787530083,30.6263473220353,15.913405080502626
32,320.0,14.381832050397792,15.11806721826347,15.674893846640241,30.65017741230354,15.918008621609117
33,330.0,14.384630026022293,15.117775942662293,15.678573541500743,30.673606467396336,15.922642918410705
34,340.0,14.387351668810604,15.117537001915476,15.682252053390295,30.69662838633362,15.927307518373645
35,350.0,14.389997430980655,15.117348502617359,15.68592753851083,30.719239545267275,15.932001363639372
36,360.0,14.392567963381131,15.11720765193722,15.68959849347922,30.74143272572631,15.936723984739231
37,370.0,14.39506388840833,15.117113291237173,15.693263560222002,30.763207293639997,15.941474746956505
38,380.0,14.39748606227117,15.117063460605607,15.69692144520235,30.784567376194627,15.946253162390764
39,390.0,14.399835366077665,15.117055882159173,15.700571078043014,30.805507986281075,15.951058637060152
40,400.0,14.402112732191284,15.11708935268552,15.70421140158197,30.826033170235767,15.955890922198776
