calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b07a307-51d9-463d-9a8b-994092e49981,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--221,221,-14178.33
2825d38f-23f8-4ae8-892b-2cf74eb9c998,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--320,320,-19722.57
b5067db7-c470-4d9c-8f75-430db7f28ba6,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--210,210,-5371.26
9fd1db3c-f4c2-4321-96e3-e613c98c61e6,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--211,211,-5889.25
33fe9b80-a0c6-46b5-95cf-bc28c350780a,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--311,311,-6963.68
f6a27194-ed3e-4dca-813d-651721cdfb62,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--331,331,-8509.64
86772155-a986-44ed-a6eb-81f977f28f2f,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--322,322,-8674.83
13def798-b036-4ff5-889a-d5a17e4c9655,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--310,310,-8780.65
932cbaff-ce74-4c1b-82ee-43bf305aad0a,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--332,332,-9577.47
961371f2-b67d-4d2e-8658-f073e963d143,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--321,321,-9756.42
165246a1-3ad7-4fe5-b4a1-ef419341b6e7,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--111,111,2081.86
bde8e225-a0fd-4229-9661-bcbc1e6df1f0,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--100,100,2370.72
6efc7a38-9c0c-4ca6-a21a-f1d5f0a1dc10,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--110,110,2678.86
7d84bd98-e711-487a-82b9-be2bb75cce19,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--211-2,211-2,1869.87
f9db8375-0585-41ff-836d-9d492885c619,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--332-2,332-2,1974.59
ca87ad24-e7c4-436f-8236-10a2a79e0e21,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--221,221,2029.96
dd3e599e-b0fa-406f-8bf0-191dbea5207b,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--111,111,2031.56
bd1dde89-3831-444a-901c-806adce8cd20,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--311,311,2038.96
1064402b-c841-4b26-a82e-472c6b4ebded,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--331,331,2051.44
b4df1920-350b-4848-b445-a970dc61b6ca,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--321-2,321-2,2054.91
180c6b7a-7d54-4dd7-98bc-4607f98db3f4,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--321-1,321-1,2060.39
2deced3e-4a25-47e6-8451-b9bb33db127e,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--210,210,2063.56
e2250b56-edf3-47ca-a6a0-4829be943508,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--322,322,2069.50
89c246c4-81e9-4d53-ac73-84fa05820441,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--332-1,332-1,2085.83
96ab95e3-a123-4791-8e4e-2ee37569e1aa,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--310,310,2135.77
0f8c0fbf-498f-4d6b-a824-62f134770415,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--320,320,2178.00
90d6a0c0-fc55-4f7a-96e4-6fd6e01d8e3a,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--211-1,211-1,2231.43
c6ac2647-f1e7-4810-888a-5db818f7db53,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--100,100,2284.59
1a530c13-50e8-4745-aff7-912b610d3d53,W,A15--beta-W,A15--beta-W,4.973072282879028,A15--beta-W--110,110,2320.06
499ce67a-95a4-4bb1-b693-a50e3793bd0e,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--110,110,2508.66
