calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
82c0a14c-0089-4f3d-87c5-3fd21b94f1d1,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--111-dumbbell,111 dumbbell,10.909,734.004,41.256,41.256,734.004,41.256,734.004,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
979b6e6a-0e2a-4a35-8b19-47e3ae7efdfa,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,10.980,788.417,1.894,1.894,788.417,1.894,788.417,True,-0.09183,-0.09183,-0.09183,-0.19544,-0.19544,-0.19544,,,
e93b6a2d-7a65-4d90-8790-9e89d2e7e4ec,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,11.061,659.695,30.790,-0.000,659.695,-0.000,699.086,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
947c179a-8219-47ff-997c-510780119fdb,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--110-dumbbell,110 dumbbell,11.088,699.079,0.000,0.000,657.971,29.220,657.971,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
983dbb05-0ab3-4117-b549-cd1a19400c0b,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.513,485.074,-0.000,-0.000,485.074,0.000,485.074,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2099e799-55ba-43d3-9644-4464723a6841,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--100-dumbbell,100 dumbbell,11.704,709.246,-0.000,0.000,709.246,0.000,621.104,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
76bf9fb8-e1c4-4a98-8bfe-b7d4f0b89eb4,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--vacancy,vacancy,3.335,1.432,-0.000,-0.000,1.432,-0.000,1.432,False,-0.00000,-0.00000,-0.00000,,,,,,
d7a00c61-fe80-42a3-bffb-e62eeda985a0,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.989,8.531,-0.000,0.000,17.718,-6.555,17.718,False,0.00000,-0.00000,-0.00000,,,,,,
ee7fcd0f-59f9-49a3-8b12-a5ba7e156120,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.679,2.195,-0.000,0.000,2.195,0.000,1.442,False,-0.00000,-0.00000,-0.00000,,,,,,
09caef76-11dd-4e6c-82ce-beddfe5ed0ae,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,37.262,16.575,16.575,37.262,16.575,37.262,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
62e23ab2-a68f-4f9f-a50f-83328a764cb7,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,37.262,16.575,16.575,37.262,16.575,37.262,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,-0.57735,0.42265
7dacde2e-665d-4474-8f49-29dc577cd64c,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,37.262,-16.575,-16.575,37.262,16.575,37.262,True,-0.98680,0.33114,-0.37931,-0.91705,0.13143,-0.65419,,,
370c059c-caa5-434c-9876-11decea18acf,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.418,35.236,14.800,14.800,35.236,14.800,35.236,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fe0e077c-318f-4386-ae61-627408e81ae3,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--octahedral-interstitial,octahedral interstitial,10.886,50.752,-0.976,-0.976,51.905,12.810,51.905,True,-0.13009,1.21758,1.21758,-0.07328,-0.77904,-0.77904,,,
53be8a39-270c-445c-8905-7f4d1dfa1e40,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--110-dumbbell,110 dumbbell,10.887,52.892,-0.000,-0.000,53.738,13.191,53.738,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
4cbe9704-2a18-4a3c-90ad-bd5a3ea54585,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--vacancy,vacancy,3.816,-1.066,0.000,0.000,-1.066,0.000,-1.066,False,0.00000,0.00000,0.00000,,,,,,
f25d0dc8-e91d-4aa8-a4f6-e4adc7497c98,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--1nn-divacancy,1nn divacancy,7.114,-2.267,0.441,0.441,-2.267,0.441,-2.267,False,-0.00000,0.00000,0.00000,,,,,,
7cd4da67-1982-40e3-af07-09a564e1b379,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--2nn-divacancy,2nn divacancy,7.183,-2.384,-0.000,-0.000,-2.384,0.000,-5.731,False,0.00000,0.00000,0.00000,,,,,,
8048ec8d-9090-4b26-a025-3c143c2cfd4b,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--100-dumbbell,100 dumbbell,-30615.429,-7884.095,-90.038,-250.346,-8043.211,-28.810,-8223.863,True,-16.51237,-15.50258,-0.12123,,,,0.07672,-0.45146,0.11101
8dacb404-2cda-4dde-9f63-6d2e17f657cb,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--1nn-divacancy,1nn divacancy,-30687.589,-8234.285,-54.015,35.082,-7641.530,-258.148,-7574.128,True,-10.97884,-2.13444,0.93245,,,,,,
03741ee8-38b1-4548-9176-8d5fc473e528,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--vacancy,vacancy,-31035.626,-7665.764,118.126,95.279,-7654.829,-86.945,-6880.816,True,-24.14019,-28.54587,-20.97821,,,,,,
37d24309-ec53-4e48-b92b-7fe9eb6aa91a,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--2nn-divacancy,2nn divacancy,-31089.936,-6306.596,-47.595,176.739,-7488.165,124.699,-7493.871,True,-49.99209,-5.55825,11.80867,,,,,,
218b4fe5-765b-411b-8ddd-5319d165d1f4,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--110-dumbbell,110 dumbbell,-31334.126,-6866.088,-387.311,32.373,-6534.375,218.741,-7135.642,True,-3.02537,-0.09719,-1.17674,,,,-0.02551,-0.09851,0.11522
64da48de-d5c5-4c62-8ac9-6659605e0ee0,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-31663.807,-6545.777,40.855,438.784,-6883.231,70.615,-6862.021,True,16.39985,-1.11738,8.93454,-1.74226,-2.20717,-1.06073,,,
1eeb6f4d-e83d-4cc2-81de-77d4dc7d1080,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-6.260,3.954,0.000,0.000,3.954,0.000,3.954,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7118412c-8532-4544-b86e-49a86f6cac23,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-6.260,3.954,0.000,0.000,3.954,0.000,3.954,True,-0.65504,-0.65504,-0.65504,-0.76982,-0.76982,-0.76982,,,
