calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
880d1c3f-7acf-47e4-b05d-1ab72dfaf1a9,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0,1e-08,negative,506.929,430.660,430.660,-0.000,0.000,-0.000,430.660,506.929,430.660,0.000,-0.000,-0.000,430.660,430.660,506.929,-0.000,-0.000,0.000,0.000,0.000,0.000,412.535,0.000,-0.000,0.000,0.000,0.000,-0.000,412.535,-0.000,0.000,0.000,0.000,-0.000,0.000,412.535
dd4034b9-d6ed-43f4-a65c-ca78b08e8057,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.0534146527850305,4.0534146527850305,4.0534146527850305,90.0,90.0,90.0,1e-08,negative,31.324,83.505,83.505,-0.000,0.000,0.000,83.505,31.324,83.505,0.000,0.000,0.000,83.505,83.505,31.324,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.823,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.823
880d1c3f-7acf-47e4-b05d-1ab72dfaf1a9,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0,1e-08,positive,506.929,430.660,430.660,0.000,-0.000,0.000,430.660,506.929,430.660,-0.000,-0.000,0.000,430.660,430.660,506.929,0.000,0.000,-0.000,-0.000,-0.000,-0.000,412.535,0.000,-0.000,-0.000,-0.000,-0.000,0.000,412.535,-0.000,-0.000,-0.000,-0.000,0.000,0.000,412.535
dd4034b9-d6ed-43f4-a65c-ca78b08e8057,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.0534146527850305,4.0534146527850305,4.0534146527850305,90.0,90.0,90.0,1e-08,positive,31.325,83.505,83.505,-0.000,-0.000,0.000,83.505,31.325,83.505,0.000,0.000,0.000,83.505,83.505,31.325,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.823,0.000,0.000,0.000,0.000,0.000,0.000,36.823,-0.000,0.000,0.000,0.000,-0.000,0.000,36.823
3f5b4991-cea1-4f87-99f4-180ca9b8bb3d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0,1e-07,negative,506.932,430.661,430.661,-0.000,0.000,0.000,430.661,506.932,430.661,0.000,0.000,-0.000,430.661,430.661,506.932,0.000,0.000,0.000,-0.000,0.001,0.001,412.535,-0.000,0.000,0.001,-0.000,0.001,0.000,412.535,-0.000,0.001,0.001,-0.000,0.000,0.000,412.535
f1e5280d-84ba-4552-aef5-95e3a618f367,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.0534146527850305,4.0534146527850305,4.0534146527850305,90.0,90.0,90.0,1e-07,negative,31.324,83.505,83.505,0.000,0.000,0.000,83.505,31.324,83.505,0.000,0.000,0.000,83.505,83.505,31.324,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.823,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.823,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.823
3f5b4991-cea1-4f87-99f4-180ca9b8bb3d,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0,1e-07,positive,506.926,430.658,430.658,0.000,-0.000,0.000,430.658,506.926,430.658,-0.000,0.000,0.000,430.658,430.658,506.926,0.000,0.000,-0.000,0.000,-0.001,-0.001,412.535,-0.000,-0.000,-0.001,0.000,-0.001,0.000,412.535,0.000,-0.001,-0.001,0.000,0.000,-0.000,412.535
f1e5280d-84ba-4552-aef5-95e3a618f367,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.0534146527850305,4.0534146527850305,4.0534146527850305,90.0,90.0,90.0,1e-07,positive,31.325,83.506,83.506,-0.000,-0.000,-0.000,83.506,31.325,83.506,-0.000,-0.000,-0.000,83.506,83.506,31.325,0.000,-0.000,-0.000,0.000,0.000,0.000,36.823,-0.000,-0.000,0.000,0.000,0.000,0.000,36.823,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.823
d4e41f60-9c7a-4640-80f6-579da3b2dc9b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0,1e-06,negative,506.957,430.674,430.674,-0.000,-0.000,0.000,430.674,506.957,430.674,-0.000,-0.000,0.000,430.674,430.674,506.957,0.000,0.000,-0.000,-0.000,0.013,0.014,412.535,-0.000,0.000,0.013,-0.000,0.014,-0.000,412.535,-0.000,0.013,0.014,-0.000,0.000,-0.000,412.535
a3e51de7-f2e6-4a25-8c9d-520c3d60400b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.0534146527850305,4.0534146527850305,4.0534146527850305,90.0,90.0,90.0,1e-06,negative,31.316,83.503,83.503,-0.000,-0.000,-0.000,83.503,31.316,83.503,0.000,-0.000,0.000,83.503,83.503,31.316,0.000,-0.000,-0.000,-0.001,-0.002,-0.002,36.823,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,36.823,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,36.823
