,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,324.82401811799593,222.51507610178558,456.2870033114218,125.37382209897665,340.72338368398465
1,10.0,324.822073772641,222.52414639717276,456.2860052114293,125.38074722768211,340.7172244027097
2,20.0,324.8156130057884,222.5905085916702,456.2767280048669,125.44847101766817,340.6625840380259
3,30.0,324.8126370450751,222.7586585054543,456.25382357158776,125.638102387829,340.5252500633778
4,40.0,324.82548479968153,223.05239984484837,456.2261204314558,125.94665926599212,340.2981031464357
5,50.0,324.86231973056556,223.479129563703,456.20875630333944,126.35407683395036,339.9824473361921
6,60.0,324.9263539947624,224.03496357107048,456.2120301760653,126.8454151589759,339.5840723737517
7,70.0,325.0196147031753,224.70958466126652,456.2403894119084,127.41368532404971,339.1117503944727
8,80.0,325.1433133642007,225.48987832123242,456.2947597364983,128.05421036983915,338.5753951744935
9,90.0,325.29976725400314,226.3622527540355,456.3744396161414,128.7665076708316,337.9848506497904
10,100.0,325.490341076502,227.31385416345566,456.4781975405917,129.55009790891467,337.34920927746845
11,110.0,325.716219469955,228.33300244719052,456.604713439306,130.4036706431562,336.67648094899255
12,120.0,325.97828975783375,229.4093936817592,456.75276322774283,131.32859029109406,335.9735550219625
13,130.0,326.2772811761988,230.534211294663,456.9212859911827,132.32380634980967,335.24627612034516
14,140.0,326.61352480366634,231.69977089700475,457.1093426030452,133.38971275485824,334.49957809289793
15,150.0,326.986854322155,232.89956373440708,457.31616743925196,134.53376079672518,333.7375491722833
16,160.0,327.397284461021,234.1280728446209,457.5410541049447,135.75823759929656,332.9636246942359
17,170.0,327.84408610827234,235.38051901735997,457.78340078200085,136.9874146921177,332.1807121593402
18,180.0,328.32694457392347,236.65291609350254,458.0426778646739,138.33108596067933,331.39117855042036
19,190.0,328.8450166237303,237.94184190005268,458.31838725816107,139.76663715912403,330.5970821377318
20,200.0,329.3974464603141,239.2443724998102,458.6100888819973,141.24187932326961,329.8001337398024
21,210.0,329.9834556121927,240.55801632890882,458.91735977195333,142.79388722015221,329.0017449005746
22,220.0,330.6020808831911,241.88065841464544,459.23982106717585,144.40481661970372,328.2031760561957
23,230.0,331.2522866699857,243.21045215193183,459.57710415429324,146.084375176594,327.4054541344929
24,240.0,331.93315416328255,244.54585307519625,459.9288670539582,147.8259334286093,326.6095005833111
25,250.0,332.6436232237636,245.8855029759723,460.294762453054,149.62775692089824,325.81605778323154
26,260.0,333.38266638688543,247.2282653646091,460.67450596968115,151.49207871672164,325.0258285047451
27,270.0,334.14952671875477,248.57314663949938,461.0677728624759,153.41657041224778,324.23936630849863
28,280.0,334.9430468466616,249.91926894160352,461.47426964083695,155.39900095748234,323.4571782184574
29,290.0,335.7636558271629,251.26593875245803,461.8937381337703,157.44047829245724,322.67971864236483
30,300.0,336.60744028173895,252.61248469299136,462.32589409953596,159.53816468654418,321.9073617338034
31,310.0,337.47522454391145,253.95838667197404,462.77047235983696,161.69060238508212,321.14048028552196
32,320.0,338.3658809161477,255.30314504181757,463.22723998262484,163.89775104495902,320.3793507788285
33,330.0,339.2786622034781,256.6463704379774,463.695919554895,166.15775832248076,319.6242389532637
34,340.0,340.21255167850455,257.9877108215106,464.17631186325656,168.46949578686628,318.87543077923476
35,350.0,341.16694438058914,259.3268451057516,464.66815794025456,170.83194322341092,318.1331069935474
36,360.0,342.1397858744896,260.6635884573293,465.17124825409127,173.24330121404103,317.3974891171034
37,370.0,343.13262414879114,261.9976535570949,465.68537247498585,175.7025470861839,316.66874986861814
38,380.0,344.1433566202965,263.3288533099289,466.2103029551624,178.20929705593255,315.9470587595846
39,390.0,345.17148797019286,264.65708761895064,466.7458531184163,180.76146130329823,315.2325519155459
40,400.0,346.216118896877,265.98217326563423,467.29179559996436,183.35833538260684,314.52539100626103
41,410.0,347.27666775782615,267.3040239373256,467.8479664162458,185.9986458851216,313.82571729370414
