,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026366437273618423,0.04292541300676614,0.015741135751567516,0.2181063671919546,0.021026681216343848
2,20.0,0.16233736189703646,0.48828635916497676,0.13523802594795423,1.7211262392967832,0.2344091950426048
3,30.0,0.5034642074311956,1.7059685125071717,0.6381417678814041,3.7653619568435537,0.8487872373593394
4,40.0,1.106451122575985,3.530246745879415,1.7205027846514336,5.754424932306212,1.8448233957425324
5,50.0,1.9632540418187707,5.678678643414973,3.2773990444431766,7.64136422574975,3.0993731993358073
6,60.0,3.02741224503615,7.948149208663971,5.112151442449326,9.463396619187757,4.5005082062427375
7,70.0,4.2416643516873584,10.218458606751767,7.06791824033485,11.242956297595589,5.971714493066925
8,80.0,5.552915526455422,12.42561654062877,9.04551816785268,12.984131485381193,7.4654209467251755
9,90.0,6.918042073094162,14.539123244626104,10.98862434426545,14.68246159654872,8.952916716680443
10,100.0,8.304658639864417,16.547222213568297,12.867800598356267,16.331719478771575,10.417013372840627
11,110.0,9.6897076845761,18.448204980834138,14.66940111602311,17.926883908423484,11.847531216071587
12,120.0,11.057456509506935,20.24549824799544,16.388738420404234,19.464941602614456,13.238637113225561
13,130.0,12.397610502447238,21.944948630195796,18.026062687898666,20.944759721966655,14.58725988298254
14,140.0,13.703776263467201,23.55334686229844,19.584237273018882,22.366668476441816,15.892117625287796
15,150.0,14.972295303487462,25.07764296727588,21.067406585734467,23.732024821478692,17.153098910886378
16,160.0,16.20139265521848,26.524544728366106,22.480239230182,25.042849205753033,18.37085640259299
17,170.0,17.3905692362019,27.900327810473925,23.827504379390277,26.301551844506882,19.54653354019737
18,180.0,18.540174099506363,29.210761660989164,25.11384148681855,27.51073793959015,20.68157786258212
19,190.0,19.651106015340623,30.461097504942217,26.34364219153889,28.673074610656535,21.77761250627903
20,200.0,20.724606684955347,31.65608833598552,27.52099706896228,29.791203239782792,22.836347653131558
21,210.0,21.762118352460533,32.80002407646467,28.64967943115732,30.867684068442347,23.859519825245588
22,220.0,22.765186476377007,33.896772592902686,29.733149786904836,31.904963154107264,24.848850770596474
23,230.0,23.735393855011576,34.94982152395911,30.774571284282313,32.90535453246433,25.80602019583409
24,240.0,24.67431667495911,35.962318307417476,31.776830441256724,33.87103252995238,26.732648297855153
25,250.0,25.5834958171382,36.93710716874791,32.742559847697954,34.804030708039186,27.630285215545417
26,260.0,26.464418758463378,37.87676260354822,33.67416094825096,35.706245017579924,28.500405343739487
27,270.0,27.318508805616712,38.78361930613142,34.57382587123459,36.579439512519805,29.344405033626376
28,280.0,28.147119373834872,39.659798714790604,35.443557780439654,37.42525350896913,30.16360262011636
29,290.0,28.951531706207216,40.50723244711017,36.28518952986097,38.245209446851675,30.959240015901056
30,300.0,29.732954907512433,41.327682936358286,37.10040057739825,39.0407209667242,31.732485327818246
31,310.0,30.492527502599373,42.12276158193423,37.890732212334235,39.81310088923075,32.48443610724123
32,320.0,31.231319966177278,42.89394471022332,38.657601203272236,40.563568903771525,33.21612295925795
33,330.0,31.950337837956365,43.6425876169061,39.40231199678944,41.29325885357408,33.92851331728996
34,340.0,32.6505251552341,44.36993693343095,40.1260676041779,42.0032255582685,34.62251524909616
35,350.0,33.332768018840355,45.077141532043065,40.82997931107754,42.69445115085942,35.29898120296017
36,360.0,33.997898167508566,45.76526215713018,41.515075337190964,43.36785092903017,35.958711633774136
37,370.0,34.64669647782147,46.43527994636048,42.182308563046384,44.02427873533157,36.602458470898966
38,380.0,35.27989633645061,47.08810398349956,42.832563429804665,44.66453188947021,37.23092840552396
39,390.0,35.89818685224602,47.72457800573996,43.466662106962474,45.289355700710445,37.84478598642374
40,400.0,36.502215890436375,48.3454863718461,44.085370012372465,45.899447590502355,38.44465652084508
41,410.0,37.09259292111356,48.951559383045215,44.68940075918597,46.495460855921635,39.03112878259617
42,420.0,37.66989168122709,49.543478036229395,45.27942059570605,47.07800810376094,39.604757533015224
43,430.0,38.23465265380029,50.12187827834984,45.8560523959458,47.64766438386813,40.16606586278001
44,440.0,38.78738537117985,50.68735482174866,46.419879252079525,48.20497004848747,40.71554736389861
45,450.0,39.328570550806134,51.240464572262965,46.97144771336021,48.75043336251025,41.253668141954236
46,460.0,39.85866207312778,51.78172971519868,47.511270711020785,49.28453288759622,41.78086867891605
47,470.0,40.37808881173627,52.311640498415166,48.039830203721635,49.807719661127194,42.29756555680137
48,480.0,40.887256325707256,52.830657746770356,48.557579573921174,50.32041918909036,42.804153052172
49,490.0,41.38654842415788,53.339215137854936,49.064945802059825,50.823033270307064,43.30100461105897
50,500.0,41.8763286124707,53.83772126519572,49.56233144211451,51.31594166767981,43.788474213404896
51,510.0,42.35694142927419,54.32656151191838,50.050116419385034,51.79950364071449,44.266897635567304
52,520.0,42.828713682721556,54.80609975504582,50.52865966892127,52.27405935213497,44.73659361887709
53,530.0,43.29195559395601,55.27667991820301,50.99830063089679,52.739931160195916,45.1978649516705
54,540.0,43.746961855289925,55.73862738838167,51.45936061733654,53.197424807136784,45.65099947167472
