,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5873820327120846,0.5914806765805052,0.039280872148988934,1.036438442181966,0.08491028025212785
2,20.0,2.1757778900694373,2.4858608616348508,0.48255454535211784,5.280285162368779,1.1024680850016866
3,30.0,4.350355772650125,5.3731382638031215,2.2159625924040043,9.329747868529974,3.124824490369619
4,40.0,6.61671963085175,8.487394427473106,5.097803786191145,12.156239525486418,5.388970776162833
5,50.0,8.640394661753811,11.284054145216952,8.243898336256738,14.21426636737739,7.525831063313823
6,60.0,10.334069868255146,13.585794868070082,11.110283548069216,15.88099635297243,9.445094380119244
7,70.0,11.724354206929545,15.409819486406905,13.526864619660868,17.337717205520267,11.148345231927708
8,80.0,12.864703388836224,16.836520739458138,15.499940703556708,18.65721931802895,12.656899987021017
9,90.0,13.80547799450525,17.951865641913066,17.09327584912836,19.867163171751756,13.992436605132388
10,100.0,14.587454484459007,18.828822286760214,18.37886175840058,20.977486819039093,15.174064486754032
11,110.0,15.24224664080466,19.52436157271989,19.420490596008396,21.99516802367335,16.218855727543374
12,120.0,15.79416819105261,20.081516356123387,20.270131157499904,22.92634158822303,17.14245594428469
13,130.0,16.262034686981714,20.532385849113865,20.968658207782884,23.776412154824094,17.959297578995653
14,140.0,16.660563837984693,20.900890613815406,21.54777769235296,24.558026721246236,18.682560309486334
15,150.0,17.00140228725766,21.20496281234028,22.03196958296314,25.281182300609714,19.32413429166615
16,160.0,17.293879223945485,21.45811288226564,22.440137885302754,25.883907624414526,19.894652103951742
17,170.0,17.545532725285035,21.67063569382034,22.78696481695495,26.446988579727485,20.403438611056103
18,180.0,17.76252819454861,21.85044825224793,23.083891008384455,27.040464621084713,20.85865009086989
19,190.0,17.949958980652095,22.00368206457725,23.33989553634742,27.52605558172446,21.267396279100723
20,200.0,18.11203213223986,22.13514778224454,23.562082203376523,27.948626989617082,21.635756965975492
21,210.0,18.25227389586988,22.24864814942851,23.756102873699433,28.350240195699,21.969022853170465
22,220.0,18.373653571259656,22.34720923216912,23.926493651353503,28.706375218503446,22.271740655782615
23,230.0,18.478676634375027,22.433270492749173,24.076915265654844,29.032152571038303,22.547809484442677
24,240.0,18.569457215730807,22.50880457386108,24.210340053652605,29.31884171235968,22.800587392857633
25,250.0,18.64782278461324,22.575418007753516,24.32922041018101,29.576179446210105,23.032978771044323
26,260.0,18.715315941362018,22.63444051782082,24.435565005536446,29.80670530349095,23.24749054206685
27,270.0,18.77327067398789,22.68695977082335,24.531026291112966,30.008425945440948,23.44625565578736
28,280.0,18.8228490472355,22.733892136746665,24.617021291970516,30.18598944197384,23.63117859897255
29,290.0,18.86504840391289,22.77599478087528,24.694714534051684,30.340766424350797,23.80387556673835
30,300.0,18.9007409020331,22.8139101579843,24.7650820492145,30.471989235088728,23.96577638944909
31,310.0,18.930661707625354,22.848179848702348,24.82897772809239,30.58385839652024,24.118107778798535
32,320.0,18.955484505755873,22.879260676864934,24.887109553448983,30.67746844872233,24.261918674540727
33,330.0,18.975788145599246,22.90755286521159,24.94009820475032,30.753186876446502,24.398223075593307
34,340.0,18.992064333900306,22.93338499098828,24.98847612739914,30.81309490233158,24.52782790784492
35,350.0,19.00477740475211,22.9570572395928,25.032694817835136,30.857852397902573,24.651446762382747
36,360.0,19.014310434327943,22.978811581492685,25.073165434505015,30.888626151534957,24.769762857109576
37,370.0,19.02101152007026,22.998857617828286,25.110227535008757,30.907704404251376,24.883335259724902
38,380.0,19.02520164129236,23.017400471848838,25.144188178713783,30.915215050503768,24.99266624455937
39,390.0,19.027146053523943,23.034596392363362,25.17531589921592,30.9118415742187,25.098229542553483
40,400.0,19.027094351790584,23.050586005008082,25.203855855731042,30.899177117457167,25.200461736659452
41,410.0,19.025259216933584,23.06550149378258,25.23002368585793,30.877767323190124,25.299677558526707
42,420.0,19.02183272303989,23.079452811836788,25.254012246352822,30.848569905266043,25.396197399577293
43,430.0,19.0169869625776,23.092535823682354,25.275955134887443,30.812067461528713,25.49033336183507
44,440.0,19.01088511925828,23.104839000189585,25.296038315003923,30.769178516409102,25.58233858666489
45,450.0,19.00367041010164,23.116438464332543,25.314395035197087,30.720895549714033,25.672528368904107
46,460.0,18.995453214137207,23.127402486640687,25.33109606568893,30.667192064500362,25.760958428968376
47,470.0,18.986354257693172,23.13779164335748,25.346365249590143,30.608944081542838,25.848006993542068
48,480.0,18.97648699599387,23.147660270008547,25.360205644286204,30.546964513360905,25.933759695669668
49,490.0,18.965911102196262,23.157061040954847,25.372712947946603,30.481274487910575,26.01828964479207
50,500.0,18.954728410607327,23.166030930816504,25.384045331792827,30.4125197760272,26.101870570212586
51,510.0,18.943029890660362,23.17461035838995,25.394190892682378,30.34125317877529,26.184687007432053
52,520.0,18.930844707606198,23.18283946807121,25.403243099069034,30.267405441892425,26.26643350576026
53,530.0,18.918263752850415,23.19074538102891,25.411306479788923,30.191890753838265,26.347773023286138
54,540.0,18.90533582633945,23.198357085400122,25.418426926239164,30.115199274115994,26.42894477357886
55,550.0,18.89209542439647,23.205701938661054,25.424647010792302,30.037083838892112,26.509364527774043
56,560.0,18.878603971461875,23.212800518208926,25.429989986067618,29.957704677506804,26.589215085540825
57,570.0,18.86489429960679,23.219673736981274,25.43452198330447,29.8776104277568,26.66879602302138
58,580.0,18.851003930881213,23.226345470023286,25.43835668148856,29.797087840719108,26.748354446093384
59,590.0,18.836966482318495,23.23282889666343,25.441449685396016,29.716300981567464,26.82794127871155
60,600.0,18.822826099001414,23.239140618569678,25.443829599520402,29.635384940343982,26.90734239911974
61,610.0,18.808593441487524,23.245295710060486,25.445416956619567,29.55442784090429,26.986528231469716
62,620.0,18.794288915472976,23.251305052948872,25.44652940019286,29.47375288508246,27.06641180924574
63,630.0,18.77993726190667,23.257182672619567,25.447177309564605,29.393450005885,27.145873347356684
64,640.0,18.765575116898653,23.26293926753203,25.4471308378232,29.313572320402784,27.22421665508184
65,650.0,18.751229303894323,23.268583781627996,25.446589492985833,29.234154031959445,27.304088990183605
66,660.0,18.736875689493004,23.27412661339411,25.445543090200417,29.15544142863178,27.384128917602283
67,670.0,18.72255168851608,23.27957505394701,25.44408928111292,29.077494621368277,27.464261823052478
68,680.0,18.70828706854951,23.284936105688367,25.442076736091806,28.99995108589249,27.54508421858472
69,690.0,18.694072881756895,23.29021812690714,25.439640276905696,28.92355066009277,27.62344017440691
70,700.0,18.679925038746692,23.295428356701454,25.436883234986993,28.84852711894049,27.707398318775674
71,710.0,18.665859136663347,23.300570450493066,25.43367823344503,28.77414275531744,27.78807238488211
72,720.0,18.6518806338928,23.305649883833972,25.43006710397697,28.700855101042492,27.868255351675582
73,730.0,18.637994087889613,23.310673162951016,25.42612625203873,28.62856167295466,27.950175584327045
74,740.0,18.62421091537631,23.315643130439607,25.421844697017253,28.5573002673287,28.029756560946574
75,750.0,18.610544118128782,23.32056704903769,25.417401283285976,28.4872605617177,28.118008890648515
76,760.0,18.59698997266816,23.32544746470002,25.412508375940785,28.41831575889381,28.199578522304673
77,770.0,18.58355330411587,23.330283381532773,25.40717250000586,28.350536034170037,28.282020944341646
78,780.0,18.570250388051612,23.33508406811259,25.401700672966975,28.283902965663692,28.363913095089934
79,790.0,18.55708417533523,23.339849779305645,25.395890290579384,28.218428846912936,28.448899560668426
80,800.0,18.54402933854128,23.34458815764984,25.389797741430908,28.154482389651314,28.546635600387074
81,810.0,18.531136032997154,23.349293289859176,25.38358867880037,28.091387323353263,28.62721960273455
82,820.0,18.518386410717163,23.353971942087604,25.377124748870244,28.02921747380803,28.699820325489394
83,830.0,18.505771208324163,23.358628415633692,25.370581030279773,27.96839312207936,28.78802402535555
84,840.0,18.493302858493035,23.36325886852809,25.363290931387827,27.908791559735228,28.88744000016299
85,850.0,18.480976104368086,23.367875540259778,25.35595973522422,27.850533559583713,28.962107566067225
86,860.0,18.468826484794278,23.372469907256033,25.3489602276752,27.79324929616378,29.0831964251641
87,870.0,18.456808266795356,23.377045578295032,25.34143049451374,27.737052370796132,29.22108016528657
