key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4b233027-bc5d-4c96-8c06-24267c57026a,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899995814042247,-8.899995814042247,3.1433899465725403,3.1433899465725403,3.1433899465725403,90.0,90.0,90.0
7f1e6437-3a34-43d2-aaba-6bd8c29a2eb8,A2--W--bcc,mp-91,dynamic,False,-8.899995814039997,-8.899995814039997,3.143390028760674,3.143390028760674,3.143390028760674,90.0,90.0,90.0
b4e0d2ce-60c4-4e70-af48-629d7d78c868,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899995814037872,-8.899995814037872,3.1433900273011375,3.1433900273011375,3.1433900273011375,90.0,90.0,90.0
5b27b92e-d723-4df3-979c-d9c2d40420c3,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899995814035748,-8.899995814035748,3.143390028879306,3.143390028879306,3.143390028879306,90.0,90.0,90.0
5f53d859-339d-4273-a1a2-dac182b6d768,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899995814035748,-8.899995814035748,3.143390028879306,3.143390028879306,3.143390028879306,90.0,90.0,90.0
097e7f55-4ad9-415d-84da-5a500ce1713b,A2--W--bcc,oqmd-676232,static,False,-8.899995814035499,-8.899995814035499,3.14339002876536,3.14339002876536,3.14339002876536,90.0,90.0,90.0
7c95538d-a9e9-4416-a8fc-5a3d89008f04,A2--W--bcc,oqmd-1215207,static,False,-8.899995814035499,-8.899995814035499,3.14339002876536,3.14339002876536,3.14339002876536,90.0,90.0,90.0
ac5864e0-bf50-486c-9a8c-8fb8c42a6735,mp-1065340,mp-1065340,dynamic,True,-8.899995814032248,-8.899995814032248,3.1433899605536144,3.1433899605536144,3.1433899605536144,90.0,90.0,90.0
3a7d9c0a-cd23-4fbc-ab1d-35e1d4772ed4,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.899995814028749,-8.899995814028749,3.143390028659842,3.143390028659842,3.143390028659842,90.0,90.0,90.0
497ba4b8-dc61-48b2-8135-bea96b75f3c7,A1--Cu--fcc,mp-8641,dynamic,True,-8.899995814024999,-8.899995814024999,3.1433900286567904,3.1433900286567904,3.1433900286567904,90.0,90.0,90.0
718fe70c-3717-4a83-a540-3ae3d4330016,A6--In--bct,A6--In--bct,dynamic,True,-8.899995814024498,-8.899995814024498,3.143390014418858,3.143390014418858,3.143390014418858,90.0,90.0,90.0
5bd7bb00-426b-429e-abae-cea65d0ddc3b,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899995814024331,-8.899995814024331,3.143389918743003,3.143389918743003,3.143389918743003,90.0,90.0,90.0
75ad82c4-25bd-450e-9b89-b15618035a45,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899995814023498,-8.899995814023498,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0
7daca20e-c99f-4374-aff3-a60403846cd3,A2--W--bcc,A2--W--bcc,box,False,-8.8999958140225,-8.8999958140225,3.14339002862993,3.14339002862993,3.14339002862993,90.0,90.0,90.0
8f2034f3-a131-4654-b184-788c9dc64631,A2--W--bcc,oqmd-676232,dynamic,False,-8.8999958140225,-8.8999958140225,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
9ab7d111-0709-4182-b8dd-a442f95da9b3,A2--W--bcc,oqmd-1215207,dynamic,False,-8.8999958140225,-8.8999958140225,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
b8b1daf2-bbb6-43b7-a68b-1ec73880bbd5,A2--W--bcc,A2--W--bcc,static,False,-8.8999958140225,-8.8999958140225,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
ed6e0400-a027-4371-b675-56ab9fa774aa,A2--W--bcc,mp-91,static,False,-8.8999958140225,-8.8999958140225,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
fe9df139-f8cd-447e-9248-51e45d130982,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899995814018999,-8.899995814018999,3.143390024337266,3.143390024337266,3.143390024337266,90.0,90.0,90.0
346845b7-5bea-4564-830d-4cc9bfc00446,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.899995814018748,-8.899995814018748,3.1433900175881058,3.1433900175881058,3.1433900175881058,90.0,90.0,90.0
7bdce7fa-8aa5-48d0-a139-04950290e05a,oqmd-1215920,oqmd-1215920,static,True,-8.899995814018665,-8.899995814018665,3.143390028813996,3.143390028813996,3.143390028813996,90.0,90.0,90.0
d780e617-4d01-45bf-af4e-0defceb6e2d7,oqmd-1214673,oqmd-1214673,dynamic,True,-8.899995814017599,-8.899995814017599,3.143390028629929,3.143390028629929,3.143390028629929,90.0,90.0,90.0
f9dcab31-7c23-435c-ae1b-3b569bcac045,oqmd-1214673,oqmd-1214673,static,True,-8.8999958140175,-8.8999958140175,3.143390028629929,3.143390028629929,3.143390028629929,90.0,90.0,90.0
75c38180-84fe-47ff-9b99-b57469d4822f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899995814016599,-8.899995814016599,3.14339002862993,3.14339002862993,3.14339002862993,90.0,90.0,90.0
c9f151df-c567-42fa-bd51-e44a7c229a34,A6--In--bct,oqmd-1215742,dynamic,True,-8.899995814015998,-8.899995814015998,3.143390024870559,3.143390024870559,3.143390024870559,90.0,90.0,90.0
c197ceed-28f3-4468-bd75-8444bdcc792a,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899995814015499,-8.899995814015499,3.143390028628097,3.143390028628097,3.143390028628097,90.0,90.0,90.0
d353eb54-7c23-47d3-91ed-33c37c648f91,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899995814011497,-8.899995814011497,3.143390028634124,3.143390028634124,3.143390028634124,90.0,90.0,90.0
