,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00961683978357475,0.021758219622326252,0.02050111799509925,0.011078006365764293,0.015453872096239848,0.016418256982539736,0.050668204242176135,0.014225204106637013,0.02795914227384646,0.08625658757988942,0.022996551919673376
2,20.0,0.0856765676399397,0.24788966896812217,0.1975233650741308,0.1010195826957824,0.14472118282138835,0.1456277639086069,0.48466740544157844,0.12702465522520334,0.2814278072683383,0.7492570320522984,0.25088914430234305
3,30.0,0.3484789118154988,1.136071473671638,0.8028505937254464,0.43028058918116524,0.6350408673362676,0.5881660304841035,1.5388308890253974,0.5165478335124482,1.1515791451061281,2.0128217520050575,1.0912195558971443
4,40.0,0.9946739940198462,2.8055295951045394,1.9814731937389967,1.2350493494160233,1.7294654438527592,1.5511869531795857,3.1366060091292196,1.395645371185112,2.7330656655673917,3.793739504934703,2.6424529311429827
5,50.0,2.11074953479461,4.902332843211021,3.6257258757853728,2.557950067618155,3.3470082816906643,3.002791879710981,5.03572556226006,2.780670647312298,4.736714173228649,5.868495262632759,4.598600426336034
6,60.0,3.596479433014538,7.07820305954994,5.526471432438934,4.233227447151353,5.240395954355309,4.751231169071971,7.01499391483325,4.503734712560117,6.859302204476746,7.993857218265243,6.654608976300806
7,70.0,5.280679231660703,9.135480260422186,7.487808507621725,6.057111713364098,7.192797676299061,6.601983348731646,8.928665961019727,6.363893991083138,8.907996170662711,10.006667802343523,8.629411329256063
8,80.0,7.013604604816835,10.990886510491478,9.373273904519479,7.875755650432062,9.066674202507944,8.417297805181802,10.697601833183601,8.20810008127301,10.785650915737515,11.826167897154685,10.438743835997078
9,90.0,8.693946030098754,12.623839361078835,11.107380095929436,9.596477345302153,10.790816589856064,10.117315473392148,12.288380038544014,9.943984591523135,12.456015550323688,13.426902574998348,12.054267760722839
10,100.0,10.264103269547377,14.043269055281145,12.659466737459168,11.173338744834776,12.33758106888418,11.664559094065863,13.695220716835621,11.526642606065153,13.916786971693101,14.813904600294107,13.476359620908791
11,110.0,11.69755238586525,15.270013143353111,14.026310357532964,12.590420982628403,13.704590114779934,13.048290946163,14.92730578041065,12.941847812735864,15.182444499627138,16.00637919709204,14.718749063946905
12,120.0,12.987318248935004,16.32822698020675,15.219176934460158,13.849102099011962,14.902573009046232,14.272925535650515,16.000784980559587,14.192884515056663,16.27429197468538,17.028425503330233,15.800348339304817
13,130.0,14.137620153964964,17.24146046281264,16.25566033635195,14.959706055958861,15.948021997214273,15.350488235888763,16.93412008367214,15.291847078689319,17.21510540583328,17.904281487065646,16.74108229945784
14,140.0,15.158424814164087,18.031046001832767,17.155061420468954,15.936450794648369,16.8590644190095,16.29608603649382,17.745577986531117,16.254421245534253,18.026504132615496,18.656166605389952,17.559882247370698
15,150.0,16.062126219925155,18.715600338771985,17.936015036473087,16.794580901093465,17.653313386518384,17.12536674896654,18.45201626247118,17.096981361105648,18.727840229522695,19.303509389298807,18.273830900103825
16,160.0,16.861635634906754,19.311042482586345,18.615423907392227,17.548850323719552,18.346869104805897,17.853203168467722,19.068403590017923,17.835105053755868,19.33588681828204,19.862862421107458,18.897905445335663
17,170.0,17.56935459730538,19.83083127799801,19.20810332359705,18.212800657075835,18.953956952298395,18.493094716915053,19.607734300184198,18.482907884999054,19.864917032702937,20.348125849256164,19.445017897065235
18,180.0,18.19667828934486,20.286277253533115,19.726786485788587,18.79848876346375,19.486898441651892,19.0569700111381,20.081138170130938,19.052829188655352,20.326951671306478,20.770883454153577,19.926190529729357
