,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,0.0,0.0
1,10.0,0.019618442064665193,0.009411585275303981
2,20.0,0.4173589943115253,0.0840759500412171
3,30.0,1.5344647570880483,0.33334358624461025
4,40.0,3.0570338159015833,0.8638455659029056
5,50.0,4.619635842157803,1.6564845528699665
6,60.0,6.057085439966394,2.6141544038950295
7,70.0,7.335177833899939,3.6498063374580076
8,80.0,8.472787080688924,4.71267782913923
9,90.0,9.500862654639304,5.778463525989845
10,100.0,10.446441131894282,6.835011850790544
11,110.0,11.328725431163527,7.873939678530599
12,120.0,12.159867689986052,8.887629032719325
13,130.0,12.946907897352132,9.868913759675314
14,140.0,13.693599173312032,10.811573862739285
15,150.0,14.40185332487513,11.710790510798239
16,160.0,15.072649188916147,12.563331509308782
17,170.0,15.706664243844918,13.367494289111336
18,180.0,16.304522857533815,14.122901777531032
19,190.0,16.867004805817263,14.830237153264155
20,200.0,17.395010073275163,15.490974821055502
21,210.0,17.889717314592897,16.107140016162813
22,220.0,18.35260927830451,16.681108673410886
23,230.0,18.784739074590725,17.21544918044631
24,240.0,19.18773337440098,17.712804148678494
25,250.0,19.563459249188977,18.17580453676719
26,260.0,19.913368990279572,18.607009316547444
27,270.0,20.237862087592934,19.00886713381211
28,280.0,20.546829873644583,19.38369197548526
29,290.0,20.830148226374547,19.73364963705844
30,300.0,21.076800486646594,20.060754155982334
31,310.0,21.318560471672075,20.366867698463857
32,320.0,21.551054785333424,20.65370541948089
33,330.0,21.762285867213627,20.922843313518467
34,340.0,21.960607188064373,21.17572491074102
35,350.0,22.136125464690263,21.413671095880705
36,360.0,22.300487041390188,21.637887459853193
37,370.0,22.458743437949565,21.849477706656394
38,380.0,22.60317856265267,22.049448881816314
39,390.0,22.736786970894258,22.238718605278272
40,400.0,22.860963115850847,22.41812707936219
41,410.0,22.976440462957047,22.58844014057205
42,420.0,23.083426588319355,22.750358844522463
43,430.0,23.1827696527395,22.904524105109264
44,440.0,23.274647520218473,23.05152216976772
45,450.0,23.36024092974359,23.19188988332408
46,460.0,23.43978040782204,23.326118458233395
47,470.0,23.513050608020883,23.45465980984285
48,480.0,23.58123728890564,23.5779298190339
49,490.0,23.644556506280512,23.696308932805586
50,500.0,23.703252076051168,23.81014788805042
51,510.0,23.75761356194692,23.919769927330606
52,520.0,23.80808388301432,24.02547244703184
53,530.0,23.85490022185701,24.127529155520936
54,540.0,23.898168318495415,24.226196040690105
55,550.0,23.93827965791059,24.321708970596028
56,560.0,23.975444058883024,24.414284008232556
57,570.0,24.009908101384546,24.504122332786707
58,580.0,24.04175702956716,24.59141223375764
59,590.0,24.0712460956807,24.676327599514003
60,600.0,24.098613749866747,24.759031062154055
61,610.0,24.123872663378993,24.839670557643654
62,620.0,24.147152790001137,24.91838772283946
63,630.0,24.16873295024825,24.99531732912344
64,640.0,24.18872035332697,25.07057644136423
65,650.0,24.20717936402253,25.14428404393613
66,660.0,24.224152114571492,25.216544983169346
67,670.0,24.239921656153673,25.287457334177976
68,680.0,24.254488815448557,25.357120969848154
69,690.0,24.267810920453165,25.425622713049528
70,700.0,24.280138129552665,25.49304398287569
71,710.0,24.2914972635463,25.55946388770504
72,720.0,24.30197305856643,25.624958799359593
73,730.0,24.311607208436264,25.689596513797163
74,740.0,24.320525702115578,25.75344392921856
75,750.0,24.328717730740966,25.816565600569497
76,760.0,24.336183420538948,25.87901734127494
77,770.0,24.34309279655985,25.94085583758487
78,780.0,24.349474168997215,26.00213595209847
79,790.0,24.355301184150413,26.062909030625065
80,800.0,24.36068596493975,26.123224605749265
81,810.0,24.365625388272782,26.183124398801485
82,820.0,24.370150739519456,26.242655218784893
83,830.0,24.37435294398725,26.301861249285665
84,840.0,24.378139631075946,26.360779005478175
85,850.0,24.381626686737444,26.41945028430876
86,860.0,24.384857786700962,26.477910667870795
87,870.0,24.387821880295178,26.536195164721676
88,880.0,24.390559178092992,26.594341378920085
89,890.0,24.393062781017708,26.65238093809406
90,900.0,24.39538790845025,26.71034436932972
91,910.0,24.39753266633213,26.768264941073262
92,920.0,24.399502873929986,26.826171679452777
93,930.0,24.401346801511014,26.884093509821643
94,940.0,24.403044533431395,26.942061021356032
95,950.0,24.404605236749465,27.000100293680696
96,960.0,24.406094132735994,27.058237372859406
97,970.0,24.40747275228439,27.116500558124848
98,980.0,24.408765272100908,27.174914426242317
99,990.0,24.40999082519334,27.233505562900167
100,1000.0,,
