calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f5bcb793-86be-4931-b00c-d5e678f58d32,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--332,332,1443.08
d4e7b17d-478b-4f94-8288-3a973c017ad7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--322,322,1690.64
fdc486c8-2048-4217-b96f-6e9dbd188474,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--311,311,1817.31
6f184fba-721a-4228-ab7f-ff8e36a59195,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--211,211,1944.95
f9f49c1d-59b0-4d45-a8d1-ea169edf3e80,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--221,221,2043.16
e392145c-5b58-4b91-8483-c9dbf88e955a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--321,321,2051.27
d1059cfd-130b-48c4-a4ee-6d1d74529d73,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--111,111,2056.15
0bef739e-77e4-4340-8e3c-b0600bcc2138,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--310,310,2076.42
d1e2825a-6322-454a-b20c-77fddbd048fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--100,100,2277.67
f449062f-cecf-4126-ab01-0e7690929a4b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--331,331,2318.13
c37f2749-af1f-42d7-9446-2a29f3636a46,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--320,320,2329.63
c05203fd-36d8-424a-a001-0f2b7bf701a2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--110,110,2350.63
a9c9c332-6aa9-463b-9f37-cb580d1bdcdf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--210,210,2363.49
b96e9c23-9e80-4991-800b-287b2bcbf34b,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--211-2,211-2,2273.42
726d1da2-7808-43be-8b72-1c6b22a46af9,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--210,210,2292.56
