,temperature,mp-672233 a=4.4483
0,0.0,0.0
1,10.0,89.72875732445935
2,20.0,93.9750496155876
3,30.0,96.45897137300052
4,40.0,98.22134190671883
5,50.0,99.58834269433781
6,60.0,100.70526366413195
7,70.0,101.6496068884594
8,80.0,102.46763419785083
9,90.0,103.18918542154584
10,100.0,103.83463498546966
11,110.0,104.41851513837265
12,120.0,104.9515559552646
13,130.0,105.44190597339589
14,140.0,105.89589917959194
15,150.0,106.31855674288501
16,160.0,106.71392648899518
17,170.0,107.0853192776106
18,180.0,107.43547771297783
19,190.0,107.76669917923608
20,200.0,108.08092728050148
21,210.0,108.37982094867634
22,220.0,108.66480746106332
23,230.0,108.93712366503829
24,240.0,109.19784842541259
25,250.0,109.44792844753532
26,260.0,109.68819903752402
27,270.0,109.91940094810353
28,280.0,110.14219416570886
29,290.0,110.35716928393106
30,300.0,110.56485695483619
31,310.0,110.76573579643393
32,320.0,110.96023905008171
33,330.0,111.14876021796317
34,340.0,111.33165786237035
35,350.0,111.50925971142726
36,360.0,111.68186618722022
37,370.0,111.84975344997952
38,380.0,112.01317603449611
39,390.0,112.17236914114426
40,400.0,112.32755063294393
41,410.0,112.47892278134357
42,420.0,112.62667379634294
43,430.0,112.77097917091189
44,440.0,112.91200286496039
45,450.0,113.04989835032976
46,460.0,113.18480953510178
47,470.0,113.31687158289749
48,480.0,113.44621164064934
49,490.0,113.57294948643619
50,500.0,113.69719810745538
51,510.0,113.81906421681728
52,520.0,113.93864871673512
53,530.0,114.05604711466177
54,540.0,114.17134989812583
55,550.0,114.28464287322484
56,560.0,114.39600747114793
57,570.0,114.50552102651288
58,580.0,114.61325703081742
59,590.0,114.71928536392417
60,600.0,114.8236725060761
61,610.0,114.92648173265837
62,620.0,115.02777329362927
63,630.0,115.12760457930145
64,640.0,115.22603027393683
65,650.0,115.32310249843987
66,660.0,115.41887094327063
67,670.0,115.51338299254793
68,680.0,115.6066838402186
69,690.0,115.69881659901566
70,700.0,115.78982240288107
71,710.0,115.87974050343352
72,720.0,115.96860836096481
73,730.0,116.05646173043394
74,740.0,116.14333474284004
75,750.0,116.22925998232485
76,760.0,116.314268559323
77,770.0,116.39839018000272
78,780.0,116.48165321229227
79,790.0,116.56408474866149
80,800.0,116.6457106658888
81,810.0,116.72655568197759
82,820.0,116.8066434103864
83,830.0,116.88599641172198
84,840.0,116.96463624302315
85,850.0,117.04258350477149
86,860.0,117.1198578857268
87,870.0,117.1964782057075
88,880.0,117.27246245640968
89,890.0,117.3478278403474
90,900.0,117.42259080802005
91,910.0,117.49676709336312
92,920.0,117.57037174758847
93,930.0,117.6434191714538
94,940.0,117.71592314606211
95,950.0,117.78789686222622
96,960.0,117.85935294848512
97,970.0,117.93030349782131
98,980.0,118.0007600931322
99,990.0,118.07073383151533
100,1000.0,118.14023534741759
