,temperature,mp-672233 a=4.4483
0,0.0,0.0
1,10.0,-6.7611093469318525e-06
2,20.0,-7.543640729884332e-06
3,30.0,-7.878537293782074e-06
4,40.0,-8.094453000006351e-06
5,50.0,-8.239763813849641e-06
6,60.0,-8.32545906812294e-06
7,70.0,-8.343843131268088e-06
8,80.0,-8.28328504798896e-06
9,90.0,-8.13811940269259e-06
10,100.0,-7.904387626144245e-06
11,110.0,-7.581278395807642e-06
12,120.0,-7.175154222509582e-06
13,130.0,-6.693464636805858e-06
14,140.0,-6.14486505319425e-06
15,150.0,-5.540341198737622e-06
16,160.0,-4.887358489809375e-06
17,170.0,-4.196463072064288e-06
18,180.0,-3.476749514860321e-06
19,190.0,-2.7334477774470953e-06
20,200.0,-1.9742123955549792e-06
21,210.0,-1.2046675235036768e-06
22,220.0,-4.286419955791334e-07
23,230.0,3.4837629206118913e-07
24,240.0,1.1238320938959866e-06
25,250.0,1.8959860630554217e-06
26,260.0,2.6605291265347435e-06
27,270.0,3.4182586866998447e-06
28,280.0,4.167579276924128e-06
29,290.0,4.904695632158015e-06
30,300.0,5.631824349647332e-06
31,310.0,6.3463751616589755e-06
32,320.0,7.048245761657922e-06
33,330.0,7.736688547513173e-06
34,340.0,8.412450187541527e-06
35,350.0,9.076563649890904e-06
36,360.0,9.72499645851067e-06
37,370.0,1.0361761377552039e-05
38,380.0,1.0985512992795967e-05
39,390.0,1.1596342178681616e-05
40,400.0,1.2196999705632073e-05
41,410.0,1.278101896254632e-05
42,420.0,1.335394245235421e-05
43,430.0,1.3916574723435589e-05
44,440.0,1.4466153109238829e-05
45,450.0,1.5005725379310186e-05
46,460.0,1.5532361287346956e-05
47,470.0,1.6048322211951967e-05
48,480.0,1.655546701452673e-05
49,490.0,1.704835323479693e-05
50,500.0,1.7534311354769907e-05
51,510.0,1.801271414911763e-05
52,520.0,1.8476662889414595e-05
53,530.0,1.8933457393783727e-05
54,540.0,1.937985692101949e-05
55,550.0,1.9818158298675284e-05
56,560.0,2.0249053240091618e-05
57,570.0,2.0671309918581893e-05
58,580.0,2.108358518133281e-05
59,590.0,2.1486921278001936e-05
60,600.0,2.1883509958306062e-05
61,610.0,2.227184361640088e-05
62,620.0,2.2653478654403017e-05
63,630.0,2.302783860768578e-05
64,640.0,2.339376054122977e-05
65,650.0,2.375257091127172e-05
66,660.0,2.4107557591589835e-05
67,670.0,2.4451700845018322e-05
68,680.0,2.4787694842974694e-05
69,690.0,2.512097230884248e-05
70,700.0,2.5444546757244422e-05
71,710.0,2.5765416143466144e-05
72,720.0,2.607821998272892e-05
73,730.0,2.6384377646792795e-05
74,740.0,2.6691862514219144e-05
75,750.0,2.6973795140395686e-05
76,760.0,2.7258038924233434e-05
77,770.0,2.754785058382678e-05
78,780.0,2.78280960956034e-05
79,790.0,2.8095745812876417e-05
80,800.0,2.8355208784095077e-05
81,810.0,2.8620636375301786e-05
82,820.0,2.8867474894690304e-05
83,830.0,2.910038226692969e-05
84,840.0,2.9363329291951745e-05
85,850.0,2.961716080542267e-05
86,860.0,2.97753518696746e-05
87,870.0,3.00172064262819e-05
88,880.0,3.030874208694544e-05
89,890.0,3.0488819819936167e-05
90,900.0,3.0645097557852586e-05
91,910.0,3.087198304491454e-05
92,920.0,3.112246382839084e-05
93,930.0,3.1213086500808016e-05
94,940.0,3.1538463871546116e-05
95,950.0,3.1768350864233485e-05
96,960.0,3.1764253848322235e-05
97,970.0,3.197190929089888e-05
98,980.0,3.221663140274929e-05
99,990.0,3.2327665515964194e-05
100,1000.0,
