,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,0.0,0.0
1,10.0,0.00244329038666213,0.0027769091192113215
2,20.0,0.03835504950172142,0.025059565267436554
3,30.0,0.22774298733619325,0.09435457893236991
4,40.0,0.6648266703453444,0.24765323566924716
5,50.0,1.318041181993456,0.5089570910006908
6,60.0,2.1143401050232975,0.8782205366733424
7,70.0,2.9924364420332354,1.3407760735573635
8,80.0,3.9117874157633006,1.8784068692606022
9,90.0,4.848075315200742,2.4748651752218955
10,100.0,5.787389602389689,3.1171817761907623
11,110.0,6.721940380292889,3.7952225012805725
12,120.0,7.647373882265755,4.500901047314952
13,130.0,8.561215495436747,5.227551565950419
14,140.0,9.462007235997758,5.969533907976766
15,150.0,10.348845466668534,6.722010064955352
16,160.0,11.221139844344139,7.480818719192821
17,170.0,12.078490563871531,8.2423969392386
18,180.0,12.920626813362585,9.003720796088405
19,190.0,13.747375700815528,9.762251994337289
20,200.0,14.558645594629104,10.515886056308274
21,210.0,15.354415805142068,11.26290151739325
22,220.0,16.134728767385294,12.001911007157345
23,230.0,16.89968305879978,12.73181530791757
24,240.0,17.649426651235235,13.451761226865262
25,250.0,18.384150280736254,14.161103747390026
26,260.0,19.10408100843228,14.85937259215248
27,270.0,19.809476094704493,15.54624308289273
28,280.0,20.50061729640659,16.221511021574166
29,290.0,21.177805663369988,16.885071228371107
30,300.0,21.84135687446693,17.536899335227186
31,310.0,22.491597122567608,18.17703643180833
32,320.0,23.128859534643283,18.805576180445005
33,330.0,23.753481097180384,19.42265404829527
34,340.0,24.365800047517702,20.028438341980358
35,350.0,24.96615368660073,20.62312276807268
36,360.0,25.55487656725095,21.206920279549852
37,370.0,26.132299012867417,21.780058002194455
38,380.0,26.698745923883255,22.342773065419863
39,390.0,27.25453583251938,22.895309188739976
40,400.0,27.79998017015465,23.437913898396385
41,410.0,28.335382715378984,23.970836268644046
42,420.0,28.861039194543697,24.494325099168705
43,430.0,29.37723701022702,25.00862745459083
44,440.0,29.884255076188914,25.513987504165367
45,450.0,30.382363740399615,26.010645609943417
46,460.0,30.871824780339505,26.498837620353388
47,470.0,31.352891457090575,26.978794333210033
48,480.0,31.825808616750173,27.450741098240883
49,490.0,32.2908128295167,27.914897534199092
50,500.0,32.74813255824948,28.371477339789514
51,510.0,33.19798834971341,28.820688181138845
52,520.0,33.640593042712986,29.262731641469813
53,530.0,34.076151988429544,29.69780322100303
54,540.0,34.50486327898694,30.12609237719525
55,550.0,34.92691798098581,30.547782597059
56,560.0,35.34250037136492,30.963051494759487
57,570.0,35.75178817342642,31.37207092881092
58,580.0,36.15495279124579,31.775007134212764
59,590.0,36.55215954110816,32.17202086567143
60,600.0,36.94356787882117,32.56326754871882
61,610.0,37.32933162209593,32.94889743613207
62,620.0,37.709599167294414,33.32905576751806
63,630.0,38.08451370009833,33.70388293034959
64,640.0,38.454213399707875,34.07351462099175
65,650.0,38.818831636401,34.43808200466395
66,660.0,39.17849716228671,34.79771187337487
67,670.0,39.53333429517911,35.15252680116504
68,680.0,39.88346309565897,35.5026452960759
69,690.0,40.22899953731592,35.84818194842247
70,700.0,40.570055670325345,36.1892475751056
71,710.0,40.90673977845656,36.52594935967159
72,720.0,41.239156529679505,36.85839098802568
73,730.0,41.567407120537865,37.186672779684756
74,740.0,41.8915894144946,37.51089181454796
75,750.0,42.2117980744234,37.83114205515456
76,760.0,42.52812468945379,38.14751446451275
77,770.0,42.84065789640223,38.46009711951145
78,780.0,43.14948349592493,38.76897532001456
79,790.0,43.4546845637238,39.07423169374307
80,800.0,43.75634155684124,39.37594629703652
81,810.0,44.05453241541722,39.674196711603834
82,820.0,44.34933265997388,39.9690581374124
83,830.0,44.640815484473116,40.260603481814265
84,840.0,44.92905184533478,40.54890344506606
85,850.0,45.21411054659498,40.83402660233796
86,860.0,45.49605832134463,41.116039482370496
87,870.0,45.77495990964177,41.39500664291501
88,880.0,46.05087813308131,41.6709907430217
89,890.0,46.32387396611708,41.94405261239988
90,900.0,46.59400660433964,42.2142513178853
91,910.0,46.861333529802955,42.48164422717309
92,920.0,47.12591057358945,42.746287069933345
93,930.0,47.38779197568654,43.008233996397365
94,940.0,47.647030442342746,43.26753763354252
95,950.0,47.90367720099124,43.524249138983635
96,960.0,48.157782052863546,43.77841825263984
97,970.0,48.409393423412205,44.030093346307986
98,980.0,48.658558410627904,44.27932147121537
99,990.0,48.905322831337855,44.52614840364744
100,1000.0,49.14973126562758,44.77061868872068
