,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,0.0,0.0
1,10.0,2.0139453626450206e-06,2.5517377653914654e-08
2,20.0,6.5025814526557325e-06,1.4620783567958892e-07
3,30.0,1.2896652643307737e-05,4.994713795749977e-07
4,40.0,1.9599203198459384e-05,1.2066158762776934e-06
5,50.0,2.556657557022599e-05,2.2705290143445134e-06
6,60.0,3.0454950565730577e-05,3.5989075344782814e-06
7,70.0,3.4308269534383695e-05,5.09755824290246e-06
8,80.0,3.730227495757829e-05,6.709206243585798e-06
9,90.0,3.962353395018235e-05,8.403699685205747e-06
10,100.0,4.142817401040068e-05,1.0160031656982092e-05
11,110.0,4.283179674019964e-05,1.1956734637635652e-05
12,120.0,4.3922350376599144e-05,1.377018512980962e-05
13,130.0,4.4763564852390865e-05,1.5576477647186965e-05
14,140.0,4.539840859144016e-05,1.7353811723820177e-05
15,150.0,4.586020963511426e-05,1.9084002523061145e-05
16,160.0,4.6172779675601124e-05,2.075319658181255e-05
17,170.0,4.6358549797318e-05,2.2351764246109997e-05
18,180.0,4.643281502830664e-05,2.387384062488586e-05
19,190.0,4.64100663388461e-05,2.5316650476657272e-05
20,200.0,4.62972012888592e-05,2.6679763259071885e-05
21,210.0,4.610682210215003e-05,2.7964579575285193e-05
22,220.0,4.5859448854859675e-05,2.917378427806784e-05
23,230.0,4.5536385974561014e-05,3.0310811842718905e-05
24,240.0,4.515326799697992e-05,3.1379626003523946e-05
25,250.0,4.473567178434075e-05,3.2384473479590604e-05
26,260.0,4.4280851081965024e-05,3.332961761588825e-05
27,270.0,4.372785634282085e-05,3.421934029143404e-05
28,280.0,4.3546843894808396e-05,3.5057795422383084e-05
29,290.0,4.309364332397274e-05,3.584887550337788e-05
30,300.0,4.173602409475115e-05,3.659631378504911e-05
31,310.0,4.108519400858757e-05,3.730356562495154e-05
32,320.0,4.082485105926764e-05,3.797384715877584e-05
33,330.0,4.028316899085785e-05,3.861021616807123e-05
34,340.0,3.982797394509357e-05,3.921543656296143e-05
35,350.0,3.894306793141835e-05,3.979206959242108e-05
36,360.0,3.8136154246107723e-05,4.034234589317829e-05
37,370.0,3.7598602380514076e-05,4.0868518620663344e-05
38,380.0,3.6935942696090424e-05,4.137258710432785e-05
39,390.0,3.625138677341283e-05,4.185626240032754e-05
40,400.0,3.5575206053659525e-05,4.232127025622484e-05
41,410.0,3.491072630417288e-05,4.2769080471025144e-05
42,420.0,3.4240322602577394e-05,4.320111583037411e-05
43,430.0,3.357597045956043e-05,4.3618666520771994e-05
44,440.0,3.290316154183009e-05,4.402289992790447e-05
45,450.0,3.225014925753628e-05,4.44148847226227e-05
46,460.0,3.160820723938989e-05,4.479555703515713e-05
47,470.0,3.095071061564174e-05,4.516584969930382e-05
48,480.0,3.0309996548772143e-05,4.552666365485877e-05
49,490.0,2.9680074613566875e-05,4.5878731172616556e-05
50,500.0,2.9056941729550482e-05,4.62227644326341e-05
51,510.0,2.8439613508203377e-05,4.6559429183906336e-05
52,520.0,2.7833804080285427e-05,4.6889310219563346e-05
53,530.0,2.7238262838879184e-05,4.721291456344232e-05
54,540.0,2.6646907535805083e-05,4.753085340062598e-05
55,550.0,2.606582063844783e-05,4.7843644638103784e-05
56,560.0,2.5494504465244195e-05,4.815166743520553e-05
57,570.0,2.4934537960180616e-05,4.845531603304749e-05
58,580.0,2.4381753857847863e-05,4.8755024121575055e-05
59,590.0,2.3838980436325647e-05,4.9051149968771256e-05
60,600.0,2.3309096485560477e-05,4.9344063952401284e-05
61,610.0,2.2786476279012738e-05,4.96339752963178e-05
62,620.0,2.2270408138307336e-05,4.992122934627511e-05
63,630.0,2.176640561842063e-05,5.0206239402821616e-05
64,640.0,2.1273812682004795e-05,5.048906542518403e-05
65,650.0,2.079042387024495e-05,5.0770114191059776e-05
66,660.0,2.0313557196327933e-05,5.1049527641910685e-05
67,670.0,1.9850115448027116e-05,5.1327440040063386e-05
68,680.0,1.9396624177064525e-05,5.16042456150179e-05
69,690.0,1.8947457278139626e-05,5.188007235185261e-05
70,700.0,1.8509292516712006e-05,5.2155037936314624e-05
71,710.0,1.807999118245539e-05,5.242933591502656e-05
72,720.0,1.7660005420625337e-05,5.270320449245261e-05
73,730.0,1.7248187826709035e-05,5.297673223331981e-05
74,740.0,1.6847026983699322e-05,5.3250094240199845e-05
75,750.0,1.645368456659377e-05,5.352349246502644e-05
76,760.0,1.606565596693582e-05,5.379695870966143e-05
77,770.0,1.5687776171794196e-05,5.4070638725870665e-05
78,780.0,1.5319263826422823e-05,5.4344700200489244e-05
79,790.0,1.495699486795608e-05,5.461927782308589e-05
80,800.0,1.4603841465240444e-05,5.489451766429596e-05
81,810.0,1.4258021319636306e-05,5.517040764204633e-05
82,820.0,1.39191091989828e-05,5.544713241209438e-05
83,830.0,1.3589625068289027e-05,5.5724849361102864e-05
84,840.0,1.3263990086943205e-05,5.600355638774401e-05
85,850.0,1.2945775659128895e-05,5.628343294489216e-05
86,860.0,1.2635830942698455e-05,5.656453212472695e-05
87,870.0,1.2332300175392863e-05,5.6846928326536686e-05
88,880.0,1.2035957251788806e-05,5.713079157128153e-05
89,890.0,1.1745278182684179e-05,5.7416169071515835e-05
90,900.0,1.1461849965799245e-05,5.770310928304977e-05
91,910.0,1.118459953170746e-05,5.799175098657711e-05
92,920.0,1.0912834709344895e-05,5.828215146863024e-05
93,930.0,1.0648016468732016e-05,5.857438636304697e-05
94,940.0,1.038837360532712e-05,5.8868587276513586e-05
95,950.0,1.0133419118981162e-05,5.916479691182122e-05
96,960.0,9.88580871608443e-06,5.9463073721592e-05
97,970.0,9.642867860541798e-06,5.97635399760434e-05
98,980.0,9.405086259439355e-06,6.006624628877814e-05
