,temperature,mp-672233 a=4.4483
0,0.0,0.0
1,10.0,6.126104830579288
2,20.0,6.1261048303335555
3,30.0,6.126104830392392
4,40.0,6.1261048300368435
5,50.0,6.126104830239773
6,60.0,6.126104830869719
7,70.0,6.126104830165599
8,80.0,6.126104830182215
9,90.0,6.126104831062547
10,100.0,6.1261048319510465
11,110.0,6.126104830134431
12,120.0,6.1261048336857655
13,130.0,6.126104831568225
14,140.0,6.126104829800014
15,150.0,6.126104829704376
16,160.0,6.126104832343569
17,170.0,6.126104832258345
18,180.0,6.1261048379287795
19,190.0,6.126104854598862
20,200.0,6.1261049195779345
21,210.0,6.126105087863888
22,220.0,6.126105489205017
23,230.0,6.1261063867073196
24,240.0,6.126108235200074
25,250.0,6.126111829735093
26,260.0,6.126118368994234
27,270.0,6.126129714879313
28,280.0,6.126148495857746
29,290.0,6.126178360991561
30,300.0,6.126224144469938
31,310.0,6.126292078428148
32,320.0,6.126389955723875
33,330.0,6.126527282584617
34,340.0,6.126715332224022
35,350.0,6.12696728458931
36,360.0,6.12729815595237
37,370.0,6.127724790802156
38,380.0,6.128265793284165
39,390.0,6.128941355276312
40,400.0,6.129773103935075
41,410.0,6.130783924076222
42,420.0,6.131997647565042
43,430.0,6.133438919485349
44,440.0,6.135132836012825
45,450.0,6.137104717720809
46,460.0,6.139379886198167
47,470.0,6.141983308294233
48,480.0,6.144939500575504
49,490.0,6.148272127176044
50,500.0,6.152003933350931
51,510.0,6.156156457599715
52,520.0,6.160749982883158
53,530.0,6.165803252729363
54,540.0,6.171333435342702
55,550.0,6.177356063242929
56,560.0,6.183884893959455
57,570.0,6.190931849515536
58,580.0,6.198507102970223
59,590.0,6.206618927355393
60,600.0,6.215273781926238
61,610.0,6.224476339477097
62,620.0,6.234229504465923
63,630.0,6.24453444843728
64,640.0,6.255390692251298
65,650.0,6.266796196582706
66,660.0,6.278747365869486
67,670.0,6.291239229600512
68,680.0,6.304265446071379
69,690.0,6.317818412628673
70,700.0,6.33188937131527
71,710.0,6.34646853249263
72,720.0,6.361545040110751
73,730.0,6.377107264438782
74,740.0,6.393142701729086
75,750.0,6.40963818599539
76,760.0,6.426579873860018
77,770.0,6.443953419976521
78,780.0,6.461744025370606
79,790.0,6.479936479259965
80,800.0,6.498515261159192
81,810.0,6.517464609231983
82,820.0,6.536768584631602
83,830.0,6.55641108647896
84,840.0,6.57637601142686
85,850.0,6.596647166915723
86,860.0,6.617208442115683
87,870.0,6.638043774336793
88,880.0,6.659137237928486
89,890.0,6.680473057287668
90,900.0,6.702035592991617
91,910.0,6.723809498584392
92,920.0,6.745779623568756
93,930.0,6.767931091715443
94,940.0,6.790249291027939
95,950.0,6.812719974020536
96,960.0,6.835329190164043
97,970.0,6.85806326073204
98,980.0,6.8809089590347945
99,990.0,6.90385333194752
100,1000.0,6.926883799373244
