,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,9.237165206761741,9.769520291570688
1,10.0,9.23720788891891,9.76952056006163
2,20.0,9.237537271401575,9.7695252774216
3,30.0,9.238409245689494,9.76954912768456
4,40.0,9.239920162501942,9.769622869625213
5,50.0,9.242031147145543,9.769784891325754
6,60.0,9.24464590425686,9.770066521226406
7,70.0,9.24766205182578,9.770488122646066
8,80.0,9.250991329901598,9.771062633871741
9,90.0,9.254563712270143,9.771799244134659
10,100.0,9.258325300290544,9.772705019196378
11,110.0,9.26223482250185,9.773785063982046
12,120.0,9.266259663476092,9.775042270284684
13,130.0,9.270374740574244,9.776477146816317
14,140.0,9.274559163894205,9.778087931839597
15,150.0,9.278795745102803,9.77987088875608
16,160.0,9.283069714254841,9.781820713453921
17,170.0,9.287368247755394,9.783930969719966
18,180.0,9.291680692722833,9.78619447582263
19,190.0,9.29599702557354,9.788603650664765
20,200.0,9.300309249495685,9.791150768968198
21,210.0,9.30460859136099,9.793828162355764
22,220.0,9.308889368156725,9.796628374708055
23,230.0,9.313146602078481,9.799544256812887
24,240.0,9.317371108922924,9.802569017550308
25,250.0,9.321560797172651,9.805696275805776
26,260.0,9.325711234609726,9.808920063770163
27,270.0,9.329819805780915,9.812234826904781
28,280.0,9.333870695013157,9.81563542782139
29,290.0,9.337949017982716,9.819117117680166
30,300.0,9.341918819900325,9.822675513963485
31,310.0,9.345746908961887,9.826306591986521
32,320.0,9.349598256398522,9.830006639419587
33,330.0,9.353380828087516,9.833772255380422
34,340.0,9.357133932809196,9.837600320870143
35,350.0,9.36083434181705,9.84148797120672
36,360.0,9.364424724962559,9.845432584355008
37,370.0,9.367976804731795,9.84943172814244
38,380.0,9.371469181662379,9.853483218034699
39,390.0,9.374899685705236,9.857585009996823
40,400.0,9.378266243951748,9.861735251330938
41,410.0,9.381572360786329,9.865932233252162
42,420.0,9.384816594051552,9.87017438832305
43,430.0,9.387999143741256,9.87446028419248
44,440.0,9.391120817690044,9.878788604127227
45,450.0,9.394179095047722,9.883158142635049
46,460.0,9.39718009124939,9.887567790719238
47,470.0,9.400119655363524,9.892016524773211
48,480.0,9.402998898913502,9.896503417350857
49,490.0,9.405819752647007,9.90102762042203
50,500.0,9.408582207554709,9.905588349041457
51,510.0,9.41128744514626,9.910184893958517
52,520.0,9.4139352751058,9.91481660007685
53,530.0,9.416527957747695,9.919482872185139
54,540.0,9.419065072376656,9.92418315402401
55,550.0,9.421547736868842,9.928916970077436
56,560.0,9.423976679845572,9.933683865527163
57,570.0,9.426352929179735,9.938483438915423
58,580.0,9.428677514944345,9.9433153126456
59,590.0,9.430950683067223,9.948179170473752
60,600.0,9.433173999920937,9.953074705213742
61,610.0,9.435348258325808,9.958001673569294
62,620.0,9.437473966706388,9.962959809395075
63,630.0,9.439551786266472,9.967948937601545
64,640.0,9.441583268967108,9.972968874009402
65,650.0,9.443568955744183,9.978019455160808
66,660.0,9.445509984995864,9.983100577752184
67,670.0,9.447406393890757,9.988212106538727
68,680.0,9.449260627147927,9.9933539649123
69,690.0,9.451072069033476,9.99852609638919
70,700.0,9.45284210283314,10.003728450058151
71,710.0,9.454571377425388,10.008960993125537
72,720.0,9.456260874175895,10.014223713619531
73,730.0,9.457911329791324,10.019516626729779
74,740.0,9.459523510797187,10.024839738608362
75,750.0,9.461098626748111,10.030193099946255
76,760.0,9.462636909446346,10.035576757904517
77,770.0,9.464139096130655,10.040990770115707
78,780.0,9.465606335362322,10.046435213592131
79,790.0,9.467039218545224,10.051910180311033
80,800.0,9.468438304502452,10.057415775087954
81,810.0,9.469804729983672,10.062952120069488
82,820.0,9.47113871805711,10.068519318498886
83,830.0,9.472441326264779,10.074117530546419
84,840.0,9.473713256579217,10.079746892135601
85,850.0,9.474954511039215,10.085407564015377
86,860.0,9.476166469288824,10.091099719342624
87,870.0,9.47734929578903,10.096823530700348
88,880.0,9.478504019616478,10.102579187414133
89,890.0,9.479630953172851,10.108366897618119
90,900.0,9.480730837668762,10.114186861470744
91,910.0,9.4818042874614,10.120039298213651
92,920.0,9.482851841344628,10.125924437449871
93,930.0,9.483873983355757,10.131842511450118
94,940.0,9.484871530271871,10.137793766606576
95,950.0,9.485844631136857,10.143778463392934
96,960.0,9.486794011058768,10.149796858460679
97,970.0,9.487720323755301,10.15584922577001
98,980.0,9.488623787726363,10.161935848484578
99,990.0,9.48950515025944,10.168057012598927
100,1000.0,,
