,temperature,mp-672233 a=4.4483
0,0.0,0.0
1,10.0,6.092030176037265
2,20.0,6.093518492565778
3,30.0,6.09527889398754
4,40.0,6.1005062187242425
5,50.0,6.121691512223033
6,60.0,6.174700232145481
7,70.0,6.266695312214692
8,80.0,6.3937745144231055
9,90.0,6.545652580703089
10,100.0,6.710699090242919
11,110.0,6.878890783036605
12,120.0,7.042870969896464
13,130.0,7.197900226929047
14,140.0,7.341367759795465
15,150.0,7.472212301361594
16,160.0,7.5904005248719795
17,170.0,7.696543115248738
18,180.0,7.791601498052905
19,190.0,7.8766974146752275
20,200.0,7.952998709180645
21,210.0,8.021638779120757
22,220.0,8.083678759823286
23,230.0,8.140087697759657
24,240.0,8.191733706029636
25,250.0,8.239390035553821
26,260.0,8.283733752834515
27,270.0,8.325362694694478
28,280.0,8.364800268733674
29,290.0,8.402491527834494
30,300.0,8.438840076465974
31,310.0,8.474185679231333
32,320.0,8.508827645107452
33,330.0,8.543028210701669
34,340.0,8.577020373304542
35,350.0,8.611019272325379
36,360.0,8.645174675516573
37,370.0,8.679673818681117
38,380.0,8.714651421726355
39,390.0,8.750232034120973
40,400.0,8.786561585075532
41,410.0,8.823671371894509
42,420.0,8.861708425066071
43,430.0,8.900775563854864
44,440.0,8.94090827650898
45,450.0,8.982220827907128
46,460.0,9.024730322121165
47,470.0,9.06852610194193
48,480.0,9.113694801875154
49,490.0,9.160184050592388
50,500.0,9.208166060017371
51,510.0,9.257683053437738
52,520.0,9.308614885136192
53,530.0,9.361145593057518
54,540.0,9.415229646589145
55,550.0,9.470938756480534
56,560.0,9.528315195160635
57,570.0,9.587340060875375
58,580.0,9.647987223565575
59,590.0,9.710284047711417
60,600.0,9.774302689397443
61,610.0,9.839997048465738
62,620.0,9.907416214306975
63,630.0,9.976537541061884
64,640.0,10.0473128181145
65,650.0,10.119773756218343
66,660.0,10.194034295061607
67,670.0,10.269817074068495
68,680.0,10.347191496837329
69,690.0,10.426364066071885
70,700.0,10.507027067488352
71,710.0,10.589450055257146
72,720.0,10.67338644842284
73,730.0,10.758857166418935
74,740.0,10.84622664521587
75,750.0,10.934162525649388
76,760.0,11.023946321576114
77,770.0,11.115784636867387
78,780.0,11.208858391648157
79,790.0,11.30296675614195
80,800.0,11.398268037156472
81,810.0,11.495553532769138
82,820.0,11.593376014039688
83,830.0,11.691912013152946
84,840.0,11.793810845172343
85,850.0,11.896751833665219
86,860.0,11.995012518345018
87,870.0,12.09997705105853
88,880.0,12.209886601266115
89,890.0,12.31366296517264
90,900.0,12.416964246827089
91,910.0,12.526488244633057
92,920.0,12.639169133777079
93,930.0,12.741223877259763
94,940.0,12.862050920088803
95,950.0,12.977337324906973
96,960.0,13.074938318715146
97,970.0,13.190338006641884
98,980.0,13.310014919778675
99,990.0,13.41974085319681
100,1000.0,
