,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,208.29597358426722,165.47985540206207
1,10.0,208.29150135738405,165.4798107117186
2,20.0,208.27267887122568,165.47903420145173
3,30.0,208.2686601688321,165.474930279098
4,40.0,208.3261659630954,165.46233768080054
5,50.0,208.48088316054074,165.43589545787432
6,60.0,208.75230361185217,165.39182013855338
7,70.0,209.14790851473975,165.32750042275228
8,80.0,209.6680353880318,165.240952154359
9,90.0,210.30938984766843,165.1307802375415
10,100.0,211.06714494468727,164.99631742858813
11,110.0,211.93609609091573,164.83766547731523
12,120.0,212.91110799891578,164.65560149173197
13,130.0,213.9875629006965,164.45140356211448
14,140.0,215.16119636498766,164.22666439372458
15,150.0,216.4281952765628,163.98312807927465
16,160.0,217.78509347145095,163.72256551753173
17,170.0,219.22871449049174,163.4466908119025
18,180.0,220.7562638970431,163.15710806995384
19,190.0,222.36502016653674,162.85528550431872
20,200.0,224.0526170467528,162.54254420654365
21,210.0,225.81649868559876,162.2200587398108
22,220.0,227.6546603450316,161.88886553141944
23,230.0,229.56520754748328,161.5498741809535
24,240.0,231.5453094786262,161.2038783169182
25,250.0,233.59355500056512,160.85157023257113
26,260.0,235.70799994536264,160.49355215249915
27,270.0,237.88680797129467,160.13034725019085
28,280.0,240.12600653521582,159.762411825378
29,290.0,242.44396364013133,159.3901427010794
30,300.0,244.80166455364866,159.0138852193422
31,310.0,247.20606895652014,158.63394112120903
32,320.0,249.68184456911413,158.25057319309624
33,330.0,252.20720762724244,157.86401181186966
34,340.0,254.79306586717058,157.47445967913367
35,350.0,257.4321093150517,157.0820939639782
36,360.0,260.1071804349374,156.6870723305293
37,370.0,262.8368936338079,156.28952870306273
38,380.0,265.61364072103447,155.8895886412424
39,390.0,268.43595775826867,155.48735728561923
40,400.0,271.30165155386874,155.08293121127127
41,410.0,274.210555683249,154.6763944850404
42,420.0,277.160928320135,154.26782227148445
43,430.0,280.1515416290471,153.85728170816424
44,440.0,283.18134634723856,153.44483297591358
45,450.0,286.24823230758085,153.03053025405842
46,460.0,289.3528789620796,152.6144211006022
47,470.0,292.4926541720541,152.1965472143245
48,480.0,295.6666270379949,151.77694730878486
49,490.0,298.87418559756514,151.35565662583485
50,500.0,302.1140465271656,150.93270634460472
51,510.0,305.38539272111115,150.50812440202967
52,520.0,308.68688673399924,150.0819364814709
53,530.0,312.01814102386885,149.65416473258227
54,540.0,315.37778050362925,149.22482654691606
55,550.0,318.76499915722655,148.7939445145433
56,560.0,322.17889628787856,148.36153335953853
57,570.0,325.6186816155125,147.92760995237302
58,580.0,329.0835996079138,147.49218399146326
59,590.0,332.572604907229,147.055271858175
60,600.0,336.08518864388714,146.61688074099953
61,610.0,339.6205663491095,146.17702563710384
62,620.0,343.1778529056641,145.73570611821856
63,630.0,346.75623279047704,145.2929387814399
64,640.0,350.35529475457247,144.84872782048768
65,650.0,353.9742483940246,144.40307702852013
66,660.0,357.61253517948404,143.95599921666226
67,670.0,361.26916978227973,143.50749113573497
68,680.0,364.9442451755057,143.05755870300675
69,690.0,368.63651332423666,142.60621036740622
70,700.0,372.3456380360036,142.15344663770713
71,710.0,376.07098406412825,141.69926887014094
72,720.0,379.81206124627283,141.24367927854368
73,730.0,383.56833404379233,140.7866835866475
74,740.0,387.3392734841719,140.32827800603746
75,750.0,391.124575291985,139.86846991020906
76,760.0,394.9235114969422,139.4072588207889
77,770.0,398.73559063844345,138.94464170924905
78,780.0,402.5605716187972,138.48062176878227
79,790.0,406.39794863498156,138.01519744664355
80,800.0,410.2472053261201,137.54837082252817
81,810.0,414.1081464815537,137.08014374847335
82,820.0,417.9801548321183,136.61050826336086
83,830.0,421.86299554275837,136.13947149327024
84,840.0,425.75635744240265,135.6670289734834
85,850.0,429.6595172890524,135.19317877360552
86,860.0,433.5724930758489,134.7179242308725
87,870.0,437.49472931959355,134.24125726716517
88,880.0,441.4260973456849,133.7631804848295
89,890.0,445.3661227719875,133.28369476028888
90,900.0,449.31457563517085,132.8027930611025
91,910.0,453.2711731998154,132.32047619306312
92,920.0,457.2356366899926,131.83674295540942
93,930.0,461.2076000725076,131.3515895993843
94,940.0,465.1869886454739,130.86501276797597
95,950.0,469.17328461113664,130.3770152403558
96,960.0,473.1663945728571,129.88759004825206
97,970.0,477.16611048173223,129.3967363760033
98,980.0,481.1720453406987,128.90445244963948
99,990.0,485.18414049663266,128.41073419966378
100,1000.0,,
