,temperature,mp-672233 a=4.4483
0,0.0,-4.767271089980295
1,10.0,-4.775551141950438
2,20.0,-4.784716211083482
3,30.0,-4.794215410523821
4,40.0,-4.803931654464689
5,50.0,-4.813809419302513
6,60.0,-4.823816249093374
7,70.0,-4.833931108278433
8,80.0,-4.844139536016685
9,90.0,-4.8544311331272905
10,100.0,-4.864798142960354
11,110.0,-4.875234577208
12,120.0,-4.885735648687106
13,130.0,-4.896297410833108
14,140.0,-4.906916517732556
15,150.0,-4.917590060702885
16,160.0,-4.928315462799266
17,170.0,-4.93909042048923
18,180.0,-4.949912825141737
19,190.0,-4.960780745342464
20,200.0,-4.9716924103266535
21,210.0,-4.982646167066438
22,220.0,-4.993640479728102
23,230.0,-5.004673915593129
24,240.0,-5.015745132397972
25,250.0,-5.026852874315321
26,260.0,-5.037995963382228
27,270.0,-5.049173286961888
28,280.0,-5.060383812594184
29,290.0,-5.071626551598452
30,300.0,-5.08290057926551
31,310.0,-5.094205028114622
32,320.0,-5.105539063529571
33,330.0,-5.116901913964073
34,340.0,-5.128292835649805
35,350.0,-5.139711142799364
36,360.0,-5.151156161894369
37,370.0,-5.162627266363555
38,380.0,-5.1741238703279135
39,390.0,-5.185645402195776
40,400.0,-5.197191334422486
41,410.0,-5.208761158523265
42,420.0,-5.220354375347993
43,430.0,-5.23197054136456
44,440.0,-5.243609210303258
45,450.0,-5.25526997118005
46,460.0,-5.266952423397194
47,470.0,-5.278656184101127
48,480.0,-5.290380905626822
49,490.0,-5.302126236957773
50,500.0,-5.313891835130245
51,510.0,-5.325677425329317
52,520.0,-5.3374826826990915
53,530.0,-5.349307327064165
54,540.0,-5.361151092077986
55,550.0,-5.373013708171624
56,560.0,-5.3848949447849535
57,570.0,-5.39679455437782
58,580.0,-5.4087123250291125
59,590.0,-5.42064802037639
60,600.0,-5.432601453625801
61,610.0,-5.444572412450807
62,620.0,-5.456560723528086
63,630.0,-5.4685661998915585
64,640.0,-5.480588677710481
65,650.0,-5.49262798092572
66,660.0,-5.504683966011253
67,670.0,-5.516756490450036
68,680.0,-5.52884537968912
69,690.0,-5.540950522348713
70,700.0,-5.553071785006959
71,710.0,-5.5652090305451045
72,720.0,-5.577362172672097
73,730.0,-5.589531052247109
74,740.0,-5.601715606154056
75,750.0,-5.613915725642076
76,760.0,-5.6261311990352185
77,770.0,-5.63836209490325
78,780.0,-5.650608226808709
79,790.0,-5.662869579079105
80,800.0,-5.675145953109538
81,810.0,-5.6874373707141785
82,820.0,-5.69974372283088
83,830.0,-5.712064885291829
84,840.0,-5.724400790344897
85,850.0,-5.736751593533099
86,860.0,-5.749116983923449
87,870.0,-5.7614965422473805
88,880.0,-5.7738911585028365
89,890.0,-5.786300208360111
90,900.0,-5.79872347417883
91,910.0,-5.811160922641191
92,920.0,-5.823613024447947
93,930.0,-5.836079413515623
94,940.0,-5.848559248145673
95,950.0,-5.861055033475468
96,960.0,-5.873563490990349
97,970.0,-5.886086096406073
98,980.0,-5.898623020196388
99,990.0,-5.911174239100932
100,1000.0,
