calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58010162-cf7d-41b3-abd4-de5d218f2388,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.179999993923254,4.179999993923254,4.179999993923254,90.0,90.0,90.0,1e-08,negative,287.663,185.416,185.416,-0.000,0.000,-0.000,185.416,287.663,185.416,-0.000,-0.000,-0.000,185.416,185.416,287.663,-0.000,-0.000,-0.000,-0.000,0.000,0.000,251.047,-0.000,-0.000,-0.000,0.000,0.000,-0.000,251.047,-0.000,-0.000,0.000,0.000,-0.000,0.000,251.047
58010162-cf7d-41b3-abd4-de5d218f2388,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.179999993923254,4.179999993923254,4.179999993923254,90.0,90.0,90.0,1e-08,positive,287.663,185.416,185.416,0.000,0.000,0.000,185.416,287.663,185.416,0.000,0.000,0.000,185.416,185.416,287.663,0.000,-0.000,0.000,0.000,0.000,-0.000,251.047,-0.000,0.000,0.000,0.000,-0.000,0.000,251.047,0.000,0.000,0.000,-0.000,0.000,0.000,251.047
4828751e-ded2-46ac-af77-60d753f2e2b1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.179999993923254,4.179999993923254,4.179999993923254,90.0,90.0,90.0,1e-07,negative,287.663,185.416,185.416,-0.000,0.000,-0.000,185.416,287.663,185.416,-0.000,-0.000,-0.000,185.416,185.416,287.663,-0.000,0.000,-0.000,-0.000,0.000,0.000,251.047,-0.000,-0.000,0.000,-0.000,0.000,-0.000,251.047,-0.000,0.000,0.000,-0.000,-0.000,0.000,251.047
4828751e-ded2-46ac-af77-60d753f2e2b1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.179999993923254,4.179999993923254,4.179999993923254,90.0,90.0,90.0,1e-07,positive,287.663,185.416,185.416,0.000,0.000,0.000,185.416,287.663,185.416,0.000,0.000,0.000,185.416,185.416,287.663,0.000,0.000,0.000,0.000,-0.000,-0.000,251.047,0.000,0.000,-0.000,0.000,-0.000,0.000,251.047,0.000,-0.000,-0.000,0.000,0.000,0.000,251.047
11b9ae72-db2f-478e-85d6-9518c4c31852,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.179999993923254,4.179999993923254,4.179999993923254,90.0,90.0,90.0,1e-06,negative,287.665,185.417,185.417,0.000,0.000,-0.000,185.417,287.665,185.417,-0.000,0.000,-0.000,185.417,185.417,287.665,0.000,0.000,-0.000,-0.000,0.000,0.000,251.047,-0.000,-0.000,0.000,-0.000,0.000,-0.000,251.047,-0.000,0.000,0.000,-0.000,-0.000,0.000,251.047
11b9ae72-db2f-478e-85d6-9518c4c31852,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.179999993923254,4.179999993923254,4.179999993923254,90.0,90.0,90.0,1e-06,positive,287.661,185.416,185.416,0.000,-0.000,0.000,185.416,287.661,185.416,0.000,0.000,0.000,185.416,185.416,287.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,251.047,0.000,0.000,-0.000,0.000,-0.000,0.000,251.047,0.000,-0.000,-0.000,0.000,0.000,-0.000,251.047
160b0311-05c2-4468-b227-7ec4a6d508c3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B2--CsCl,B2--CsCl,2.7452131286681105,2.7452131286681105,2.7452131286681105,90.0,90.0,90.0,1e-08,negative,239.150,86.426,86.426,-0.000,-0.000,0.000,86.426,239.150,86.426,-0.000,-0.000,0.000,86.426,86.426,239.150,-0.000,-0.000,0.000,0.000,0.000,0.000,-91.347,-0.000,0.000,0.000,0.000,0.000,0.000,-91.347,0.000,0.000,0.000,0.000,-0.000,-0.000,-91.347
160b0311-05c2-4468-b227-7ec4a6d508c3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B2--CsCl,B2--CsCl,2.7452131286681105,2.7452131286681105,2.7452131286681105,90.0,90.0,90.0,1e-08,positive,239.150,86.425,86.425,0.000,0.000,-0.000,86.425,239.150,86.425,-0.000,-0.000,-0.000,86.425,86.425,239.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.347,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-91.347,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-91.347
fbc43480-ad10-4450-acca-81a9fe26ade2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B2--CsCl,B2--CsCl,2.7452131286681105,2.7452131286681105,2.7452131286681105,90.0,90.0,90.0,1e-07,negative,239.150,86.426,86.426,-0.000,-0.000,0.000,86.426,239.150,86.426,-0.000,-0.000,0.000,86.426,86.426,239.150,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-91.347,-0.000,0.000,0.000,0.000,-0.000,-0.000,-91.347,0.000,0.000,-0.000,0.000,-0.000,-0.000,-91.347
fbc43480-ad10-4450-acca-81a9fe26ade2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B2--CsCl,B2--CsCl,2.7452131286681105,2.7452131286681105,2.7452131286681105,90.0,90.0,90.0,1e-07,positive,239.149,86.425,86.425,0.000,0.000,-0.000,86.425,239.149,86.425,0.000,0.000,-0.000,86.425,86.425,239.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,-91.347,0.000,-0.000,-0.000,-0.000,0.000,0.000,-91.347,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-91.347
93c6ff21-e192-4b1b-a44c-7525f14d3589,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,FeN,B2--CsCl,B2--CsCl,2.7452131286681105,2.7452131286681105,2.7452131286681105,90.0,90.0,90.0,1e-06,negative,239.150,86.426,86.426,0.000,-0.000,0.000,86.426,239.150,86.426,-0.000,-0.000,0.000,86.426,86.426,239.150,-0.000,-0.000,0.000,0.000,0.000,-0.000,-91.347,-0.000,0.000,0.000,0.000,-0.000,-0.000,-91.347,0.000,0.000,-0.000,0.000,0.000,-0.000,-91.347
