,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,169.32376805738963,165.37506404474618,170.22165775099057,169.41919102487537,162.46352662034377,173.53868117675617,163.54053354211695,174.6883405025875,167.38642457626773,163.90268706801683,159.23974495566938
1,10.0,169.32487057543764,165.37498400267629,170.2215937207654,169.41988058748646,162.4639888451075,173.53810210836343,163.54027322250033,174.69177361516867,167.3864098333038,163.89458986518684,159.23963506163273
2,20.0,169.3276220314339,165.37264895055895,170.21993504658,169.4213105820358,162.46663397532112,173.53139989442832,163.53617159487126,174.7072656117371,167.3827403383296,163.85598326585344,159.23670027362593
3,30.0,169.31246630653536,165.3553710151058,170.210762456846,169.40766696072768,162.46288442854865,173.49834272008619,163.5144262490294,174.72504931042096,167.3567692102746,163.77848840718175,159.21784106675227
4,40.0,169.23809166165222,165.30438601409986,170.18315531044973,169.34294017162338,162.42994392725794,173.4053073430479,163.45960622443596,174.71639762132338,167.28491399523264,163.65487111652882,159.16351691959403
5,50.0,169.06449295997055,165.21082518161163,170.12684835749764,169.19164918218453,162.3459580362667,173.22697616497103,163.36374496796967,174.6545876377202,167.1562606952103,163.4822759906264,159.06264161166627
6,60.0,168.76864920015083,165.07581729493216,170.03689722368097,168.9341542756246,162.20162377346946,172.9554787899231,163.22631423320976,174.52731106989182,166.97124474678154,163.2646498264325,158.91400042101634
7,70.0,168.3427785722111,164.90488185801212,169.91365483910752,168.5650599173948,161.99835412002557,172.59513772316987,163.05097618477907,174.33415869037276,166.73558990262057,163.00945134423847,158.72161210746592
8,80.0,167.7881854074752,164.70437913506757,169.7605730774532,168.08699988914776,161.742831789019,172.15568290322108,162.84292811859063,174.08079558992296,166.45645411484745,162.72465110643884,158.49123878572274
9,90.0,167.11013977435465,164.4800700350833,169.582205997252,167.50588569915283,161.44324297107212,171.6480199940812,162.6074181283162,173.77482309919927,166.14068349864357,162.4173017897376,158.2286515125909
10,100.0,166.31529765708376,164.2367270709179,169.3830509489341,166.82847478930134,161.10741565173473,171.0823114285463,162.3491026064795,173.42375533009965,165.79416894261215,162.09313403163188,157.93895940084306
