,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,-4.1957436059542,-4.227234443108401,-4.251495309770566,-4.206007293479702,-4.213812199032063,-4.192208695158171,-4.122667066280245,-4.214465526071439,-4.215423020581257,-4.193873702344144,-4.144115520516211
1,10.0,-4.1957446129441704,-4.227234608151225,-4.251495557867447,-4.206007968733326,-4.21381298795234,-4.19220909187453,-4.122667955879434,-4.2144682240485505,-4.215423464753413,-4.193873936426395,-4.144115709340857
2,20.0,-4.19575205078203,-4.227237670685939,-4.251498453032166,-4.206014175887143,-4.213820019274193,-4.1922138651975605,-4.122678020018566,-4.21448477761603,-4.215428365466761,-4.193886475070868,-4.144119076585036
3,30.0,-4.195776760997458,-4.227255089013247,-4.251512606528511,-4.2060368575140865,-4.213846697623998,-4.192234643328762,-4.122716582521008,-4.214530163034577,-4.215449774410984,-4.193940527631934,-4.144137540529505
4,40.0,-4.195836571396439,-4.227312965106812,-4.251555510738564,-4.2060945716384195,-4.2139160820284625,-4.192292151674466,-4.122810526477986,-4.214625151890593,-4.215512200025311,-4.194067124009388,-4.144196274706281
5,50.0,-4.19595387080785,-4.227444521830252,-4.25165071571878,-4.206211039650666,-4.214057003594438,-4.192412917310601,-4.122987323175967,-4.214794741212784,-4.2156459729961755,-4.1942951444484935,-4.144326418203226
6,60.0,-4.19615026584835,-4.227678895275683,-4.251822185915363,-4.206409384192554,-4.214296750982433,-4.1926226059205645,-4.123269818056767,-4.215062757076728,-4.215877968936887,-4.194648103410258,-4.144555408574288
7,70.0,-4.196443018994725,-4.228037000844553,-4.252090436897944,-4.206708163837788,-4.21465666718548,-4.192941796414455,-4.12367462813918,-4.21544815170655,-4.2162280781319845,-4.195142572490459,-4.144903363227186
8,80.0,-4.19684421504528,-4.228532014122625,-4.252471038339818,-4.207120342234129,-4.215151289848784,-4.1933849858490815,-4.124212590791523,-4.215964085028658,-4.216709362011612,-4.195788684343784,-4.145383355240046
9,90.0,-4.1973612928288855,-4.22917116406649,-4.252974663758698,-4.207653876455846,-4.2157892930665914,-4.193961273240203,-4.124889893865212,-4.216618534995469,-4.217329406210185,-4.196591489490584,-4.146002882953186
10,100.0,-4.197998104589452,-4.229957479404366,-4.2536078441236995,-4.208312847009737,-4.216574889362057,-4.194675541984652,-4.125709253509669,-4.2174154363848615,-4.218091758255981,-4.197552364607289,-4.146765389689221
11,110.0,-4.198755882223759,-4.2308911487515966,-4.254373894939396,-4.209098567014105,-4.217509112679099,-4.195529588523609,-4.126670912310591,-4.218355773150768,-4.2189971305302425,-4.198670175574722,-4.1476714984858685
12,120.0,-4.1996340598962965,-4.231970498003034,-4.255273767761611,-4.210010368714688,-4.218590853549887,-4.19652305598455,-4.127773414459757,-4.219438512650605,-4.220044307255276,-4.19994215043477,-4.148719932157562
13,130.0,-4.200630842547143,-4.233192669305124,-4.25630674292568,-4.211046366620411,-4.219817612495791,-4.197654126852474,-4.129014178005039,-4.220661255434748,-4.221230815317355,-4.2013645018124,-4.149908175610274
14,140.0,-4.201743682647932,-4.234554084814101,-4.257470958803273,-4.2122038163553706,-4.221185997172101,-4.198920043147395,-4.130389907366475,-4.222020774182689,-4.222553384007646,-4.202932857062778,-4.151232939786848
15,150.0,-4.202969528197555,-4.2360507607210565,-4.2587638017067215,-4.213479495565874,-4.222692122668889,-4.200317456582764,-4.131896886086312,-4.223513310573717,-4.22400827750391,-4.204642549973797,-4.1526904781707366
16,160.0,-4.204305098084382,-4.237678518141387,-4.260182186408744,-4.21486993030221,-4.224331836932709,-4.201842691565072,-4.133531177679269,-4.225134861013611,-4.22559151439182,-4.206488814119493,-4.154276808880996
17,170.0,-4.20574697260285,-4.239433123438941,-4.261722755138122,-4.216371517887753,-4.226100892711792,-4.203491903227209,-4.135288764575979,-4.2268813033147605,-4.227299021748089,-4.20846691030749,-4.1559878624630855
18,180.0,-4.207291730734138,-4.241310380319506,-4.263382016396048,-4.217980638920687,-4.227995054767249,-4.20526120836568,-4.1371656420201495,-4.2287485247495,-4.229126733131137,-4.2105722060035875,-4.157819579056884
19,190.0,-4.208935951733622,-4.2433061889347234,-4.265156441033261,-4.219693738531868,-4.230010169881916,-4.207146758430516,-4.139157878388435,-4.230732481337011,-4.231070656911572,-4.212800224576903,-4.159767973332804
20,200.0,-4.2106763458847105,-4.2454165824841565,-4.2670425272970895,-4.221507339116854,-4.232142221381077,-4.209144787005307,-4.141261656521124,-4.2328292554462426,-4.2331269192976615,-4.215146673671758,-4.16182917692612
21,210.0,-4.212509713203751,-4.2476377484670875,-4.2690368443054805,-4.223418112475308,-4.234387334072244,-4.211251652891413,-4.143473296461821,-4.235035063362268,-4.235291785869229,-4.217607457688779,-4.163999461128638
22,220.0,-4.214432998290869,-4.249966039508568,-4.271136059965046,-4.225422838246226,-4.2367418019337455,-4.213463848652428,-4.145789267164866,-4.237346280267407,-4.2375616792273165,-4.2201786846569185,-4.166275251218455
23,230.0,-4.2164432564729095,-4.252397977193429,-4.273336957982094,-4.227518466268878,-4.239202102724766,-4.215778007884265,-4.148206196905502,-4.239759453867389,-4.239933180920941,-4.222856661606464,-4.168653132256804
24,240.0,-4.218537700516074,-4.254930251227155,-4.2756364474803235,-4.229702052073007,-4.241764863501066,-4.218190928891735,-4.150720870342677,-4.242271285227261,-4.242403035916419,-4.225637891802238,-4.171129850431169
25,250.0,-4.220713694543222,-4.2575597155713485,-4.2780315671946925,-4.231970856352661,-4.244426899237559,-4.220699551397924,-4.153330225138924,-4.244878645935062,-4.244968150548542,-4.2285190652221685,-4.173702309630649
