calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
eaa88daf-8167-40b7-9c9d-ba104904031b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.346,1236.023,7.086,7.453,1265.838,7.298,1254.054,True,0.27371,0.25463,0.24165,,,,0.00199,-0.00277,0.00080
6f8095ae-e92f-4369-b8be-4fd2754a4415,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.024,1369.061,1.779,1.765,1291.870,9.815,1290.014,True,0.00958,-0.00384,-0.00436,,,,-0.33265,0.04027,0.04027
c4b1e6f2-b2ac-4ad4-b782-be505c9c28af,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.042,1320.330,1.013,-0.073,1403.937,1.792,1396.027,True,-0.06134,0.49449,0.01506,0.01931,0.69063,0.00541,,,
489b091a-36b2-4f4d-ad0c-c83937f861d5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-2.232,1369.510,12.244,0.068,1376.120,0.063,1548.882,True,-0.03159,0.12565,0.03675,-0.00249,0.00604,0.00260,,,
ca7758d1-5b9b-463a-86ae-b7453f23dcfd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.353,1440.032,0.107,0.612,1482.887,1.020,1640.160,True,-0.00051,-0.08908,-0.12195,,,,-0.00007,-0.00038,0.00000
cdc2adba-fd3c-448a-a42d-855c40598fcd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--vacancy,vacancy,1.754,4.844,-0.000,-0.000,4.844,-0.000,4.844,False,0.00000,0.00000,0.00000,,,,,,
9279fe71-5c93-4f08-8d79-db2edc231c8b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.824,327.484,-0.000,0.000,327.484,-0.000,327.484,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
efc1faf8-045b-4a16-a751-1db2e0d984c7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.218,56.918,-0.000,0.000,34.258,-0.945,34.258,False,-0.00000,-0.00000,-0.00000,,,,,,
e8563dec-af66-4743-b940-6e82a1469ada,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,7.700,-0.000,-0.000,7.700,-0.000,11.445,False,-0.00000,-0.00000,-0.00000,,,,,,
c287a607-768e-431b-b701-51c544e7f626,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--vacancy,vacancy,1.751,-5.190,0.000,-0.000,-5.190,0.000,-5.190,False,-0.00000,-0.00000,-0.00000,,,,,,
