,temperature,mp-672233 a=4.4483
0,0.0,33.45709998037919
1,10.0,33.45503061340983
2,20.0,33.452576117975546
3,30.0,33.44998352909537
4,40.0,33.44730537912134
5,50.0,33.44456877626801
6,60.0,33.44179387216989
7,70.0,33.43900041054706
8,80.0,33.43621367669205
9,90.0,33.43346117677087
10,100.0,33.43077196671001
11,110.0,33.42817618116555
12,120.0,33.42570340051214
13,130.0,33.423379489627656
14,140.0,33.421229036339014
15,150.0,33.41927211078085
16,160.0,33.41752595293687
17,170.0,33.41600564219736
18,180.0,33.414721372263
19,190.0,33.41368214987096
20,200.0,33.412894681158825
21,210.0,33.41236286685394
22,220.0,33.41208966539024
23,230.0,33.41207643035813
24,240.0,33.41232246489618
25,250.0,33.41282742716448
26,260.0,33.41358946999876
27,270.0,33.41460538372462
28,280.0,33.41587386530107
29,290.0,33.41739064979345
30,300.0,33.419151907900236
31,310.0,33.421154865662636
32,320.0,33.423393971642504
33,330.0,33.42586639156065
34,340.0,33.42856608199655
35,350.0,33.43149071450077
36,360.0,33.43463494306417
37,370.0,33.437993748629026
38,380.0,33.441564473307515
39,390.0,33.445341203449445
40,400.0,33.449321345725075
41,410.0,33.45350083070159
42,420.0,33.45787274229469
43,430.0,33.46243672084517
44,440.0,33.46718639231577
45,450.0,33.4721195496949
46,460.0,33.47723186099229
47,470.0,33.48251915889821
48,480.0,33.48797862611089
49,490.0,33.49360734140876
50,500.0,33.499398843092166
51,510.0,33.50535511919901
52,520.0,33.5114692907767
53,530.0,33.5177387216193
54,540.0,33.52416142433714
55,550.0,33.53073259065532
56,560.0,33.53745177166418
57,570.0,33.54431462358455
58,580.0,33.55131987013599
59,590.0,33.55846226579311
60,600.0,33.56574123087431
61,610.0,33.573152990442786
62,620.0,33.58069595113656
63,630.0,33.58836738202137
64,640.0,33.59616530119994
65,650.0,33.604086194944564
66,660.0,33.61212897000502
67,670.0,33.62029232164297
68,680.0,33.628570436608435
69,690.0,33.636963816482734
70,700.0,33.64547030134018
71,710.0,33.65408569132777
72,720.0,33.66281253179548
73,730.0,33.6716430159366
74,740.0,33.68058063870189
75,750.0,33.68962296449275
76,760.0,33.69875537846592
77,770.0,33.70799420420884
78,780.0,33.71732703422228
79,790.0,33.72675998454474
80,800.0,33.73627860373463
81,810.0,33.74589196901289
82,820.0,33.75559518179874
83,830.0,33.765380744942206
84,840.0,33.775246891540064
85,850.0,33.78521581887007
86,860.0,33.79525933493513
87,870.0,33.80534113363456
88,880.0,33.815554172997516
89,890.0,33.82583927183369
90,900.0,33.83618037137386
91,910.0,33.84657753280301
92,920.0,33.85707859072828
93,930.0,33.86765184687851
94,940.0,33.878220869661796
95,950.0,33.88902118777711
96,960.0,33.89975283597257
97,970.0,33.910557194866655
98,980.0,33.92143654114533
99,990.0,33.93241388322061
100,1000.0,
