,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,11.729448697174476,12.021861559157792,11.803361299603173,11.734849978083648,11.732046154840823,11.672158264005235,12.145184955943853,11.721034040219047,11.981409511712634,12.072553500639204,12.306746871730027
1,10.0,11.729451646605487,12.02186211154004,11.803361641616677,11.734852586267506,11.732048836150405,11.672152075654807,12.14517934771663,11.721052300505535,11.981399381823039,12.07256793534025,12.30674754320468
2,20.0,11.729482230356712,12.021874430451298,11.803372603742114,11.73488130769527,11.732082264816526,11.672118912028116,12.145169290029825,11.721156103482667,11.981357234156276,12.072723126098577,12.306759283865489
3,30.0,11.729615310926144,12.021960054088273,11.803431953802752,11.735007936698947,11.732227436690476,11.672057383821203,12.145215867391165,11.721410955033265,11.981339311694967,12.073157548643422,12.306834418011741
4,40.0,11.729986922932774,12.022246752676653,11.803613390563104,11.735364787314689,11.732627325471714,11.672030331139547,12.14541878659347,11.72189263901689,11.981474343030538,12.073968566747373,12.307083066833755
5,50.0,11.730732624015658,12.022847639094968,11.804001110867015,11.736084386977769,11.733425462521579,11.67213590752279,12.145863444886826,11.722673825027956,11.98187457673796,12.075227304391296,12.307610483955672
6,60.0,11.73193044188193,12.023815713804648,11.804660123958461,11.737244153465065,11.734707754173364,11.672451206648443,12.146596053380565,11.723797334628287,11.982594899588388,12.076960918824327,12.308473606632418
7,70.0,11.733597775950898,12.025155322913868,11.805624153051586,11.738862330693031,11.73649735509895,11.673014709814174,12.14762758753076,11.725269721200972,11.983644538657169,12.079157398214159,12.309685062971386
8,80.0,11.73571304400239,12.026844069451828,11.806898730889397,11.740918144312754,11.738774557686586,11.673833441808702,12.148946271107258,11.72707206113322,11.985006271674992,12.081781282884835,12.31122999230681
9,90.0,11.73823576589613,12.028848381037404,11.808470341094452,11.743371610006978,11.741497845264595,11.67489665796598,12.150528397331406,11.729171986049973,11.986651060655635,12.084787226714187,12.313080024270729
10,100.0,11.74112051093378,12.031132145820562,11.810315246803633,11.746177200229933,11.744617916707488,11.676185255080066,12.15234579852956,11.731533184297879,11.988546440683411,12.088128506041214,12.31520216528005
11,110.0,11.744323897268059,12.033660886858193,11.812405759391629,11.74929151606874,11.74808568226606,11.677678002700084,12.154370104048057,11.734120068516857,11.9906609997641,12.091761376131004,12.317563646414468
12,120.0,11.747808174204165,12.036403484023957,11.814714017824896,11.75267539140319,11.751856109811825,11.679354378727012,12.156574948482593,11.736901205407419,11.992966012119648,12.09564688954482,12.320134139850039
13,130.0,11.751541543302972,12.039332672190682,11.817213953057326,11.75629649990189,11.755889808963094,11.68119571457386,12.158936792788474,11.739848526023062,11.995436638208535,12.099751347630468,12.322886740864822
14,140.0,11.755498862377586,12.042424938916847,11.819882134951591,11.760127676432107,11.760152636730641,11.683185888989133,12.161435133170382,11.742939249514732,11.998051429555245,12.104046011202351,12.325798192443953
15,150.0,11.759660249666037,12.045660184322118,11.822697995044782,11.764147448967872,11.764615799909453,11.685311041423232,12.164052451030257,11.746153292396567,12.00079236254119,12.10850657845469,12.328848480599143
16,160.0,11.764011116165833,12.049021295339776,11.825643708477728,11.768339139781531,11.76925498651392,11.6875597903727,12.166773820773255,11.74947490243174,12.00364422444723,12.113112537845716,12.332020657015565
17,170.0,11.768540946176103,12.052493721939173,11.828703953297767,11.772689905984505,11.774049679703783,11.68992209192094,12.169586600060688,11.752890294949689,12.006594381134237,12.117846629711616,12.335300401567617
18,180.0,11.773243257135388,12.056065088076226,11.831865596575726,11.777190201562998,11.778982649879314,11.692389963114168,12.172480162549643,11.756388582600371,12.009632126750038,12.122694263341176,12.338675616340836
