calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d605da1-b0f4-4669-b58b-a11bc316ab62,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A1--Cu--fcc,A1--Cu--fcc,5.091168824543141,5.091168824543141,5.091168824543141,90.0,90.0,90.0,1e-08,negative,14399711.259,14347121.339,14565983.936,-586469.810,-452663.853,-210240.089,14240395.354,14725402.037,14445424.583,-63062.662,-459183.092,88959.911,14457692.769,14339933.364,14918823.454,-102950.058,99551.290,-399664.910,18339127.537,16400399.490,14871439.745,56528.539,-1271043.533,-612651.690,16334641.364,18092398.101,15069482.868,-1334191.577,-225938.492,-274150.272,15913549.125,15502313.343,17681220.997,-1522329.296,-82071.022,-152504.649
2d605da1-b0f4-4669-b58b-a11bc316ab62,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A1--Cu--fcc,A1--Cu--fcc,5.091168824543141,5.091168824543141,5.091168824543141,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18279754.622,-15676593.381,-17416781.633,-2024140.371,965274.655,181579.468,-15684372.766,-18419556.947,-17508983.652,995722.786,-1815156.988,197653.059,-15684718.889,-17508990.446,-18419984.299,995861.306,197505.746,-1815197.867
a4d33bdb-0ed6-426c-9ea9-075a9036b484,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A1--Cu--fcc,A1--Cu--fcc,5.091168824543141,5.091168824543141,5.091168824543141,90.0,90.0,90.0,1e-07,negative,1491402.915,1458055.796,1395022.465,43281.927,-14419.336,-24404.598,1420165.759,1472039.768,1433758.044,-644.819,20315.583,-17372.999,1432935.692,1410983.194,1496634.622,5859.939,11845.145,8673.380,1674729.423,1704973.070,1474801.759,-67090.789,-8401.159,-73371.462,1699353.447,1657666.941,1502971.279,-14546.092,-66836.166,-65763.432,897202.118,828197.343,773457.426,6.888,-2.334,-147664.910
a4d33bdb-0ed6-426c-9ea9-075a9036b484,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A1--Cu--fcc,A1--Cu--fcc,5.091168824543141,5.091168824543141,5.091168824543141,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1731883.601,-1610399.375,-1482078.520,-206080.333,-108706.759,-27182.327,-728910.871,-758376.716,-698106.210,-0.439,-268880.760,-0.984,-1575393.525,-1488660.067,-1736544.002,-85394.956,3386.259,-151981.330
990e051f-c258-4723-95dc-8698967dc41f,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A1--Cu--fcc,A1--Cu--fcc,5.091168824543141,5.091168824543141,5.091168824543141,90.0,90.0,90.0,1e-06,negative,147969.887,145779.528,144678.996,-1309.403,-1432.907,-2251.642,143164.602,151085.809,141569.558,-2108.030,-1377.146,236.673,142606.384,141451.605,149204.330,1930.727,2051.679,-842.876,184947.540,150000.286,168360.802,-15558.287,-7021.394,13139.633,157158.057,182532.495,166429.046,-3235.947,-15314.368,14538.561,130683.875,144406.390,155767.055,-2287.038,5913.364,-15463.597
990e051f-c258-4723-95dc-8698967dc41f,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A1--Cu--fcc,A1--Cu--fcc,5.091168824543141,5.091168824543141,5.091168824543141,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-187751.246,-162656.599,-167005.817,-16130.133,1996.036,8649.043,-79984.368,-75031.198,-74728.399,5.068,-19744.777,8.703,-159703.032,-168015.357,-185769.077,551.589,9265.879,-13186.219
2c8fa963-46b4-4ff8-a02e-c2b3e98aa7f1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A15--beta-W,A15--beta-W,7.173407264983602,7.173407264983602,7.173407264983602,90.0,90.0,90.0,1e-08,negative,796.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,796.718,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,796.718,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
2c8fa963-46b4-4ff8-a02e-c2b3e98aa7f1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A15--beta-W,A15--beta-W,7.173407264983602,7.173407264983602,7.173407264983602,90.0,90.0,90.0,1e-08,positive,796.719,0.000,0.000,0.000,-0.000,-0.000,0.000,796.719,0.000,-0.000,-0.000,0.000,0.000,0.000,796.719,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
609a0b1d-d39d-4469-9db7-b712bc9ef331,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A15--beta-W,A15--beta-W,7.173407264983602,7.173407264983602,7.173407264983602,90.0,90.0,90.0,1e-07,negative,796.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,796.713,-0.000,-0.000,0.000,0.000,-0.000,-0.000,796.713,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
609a0b1d-d39d-4469-9db7-b712bc9ef331,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A15--beta-W,A15--beta-W,7.173407264983602,7.173407264983602,7.173407264983602,90.0,90.0,90.0,1e-07,positive,796.724,0.000,0.000,0.000,-0.000,-0.000,0.000,796.724,0.000,-0.000,-0.000,-0.000,0.000,0.000,796.724,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
