,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002950261110302839,0.006745843587451884,0.006469510239874856,0.0033980419420068225,0.008092736814976492,0.005191973325253068,0.014112504768887714,0.006672163443286094,0.008775295211219565,0.02133058836477748,0.007100576649927243
2,20.0,0.026842304734069344,0.06879907775578512,0.059520177759100706,0.031233478653724535,0.047248679777005004,0.045696801697177124,0.15086432642581743,0.041890671749359364,0.08318483625066521,0.24796852690755697,0.0712892895799786
3,30.0,0.10184642889557284,0.30853465863608587,0.23539804948547954,0.12219147658012137,0.18088480061683768,0.17343600080570076,0.525315312489304,0.15364362051975736,0.33595173979556353,0.7711456095175133,0.30583978925683075
4,40.0,0.27946558057030796,0.8487190466093115,0.6145507542355475,0.3430553280553261,0.49860204265331337,0.4613264740994897,1.1765149627790576,0.4096127281870195,0.8695441656010641,1.583894636623989,0.8181559808588135
5,50.0,0.6130407552625187,1.69577423310179,1.2265244133607458,0.7522742985296585,1.0507489879413605,0.9558894953823317,2.077124396308551,0.8616355239579909,1.689942866328247,2.6503092145567013,1.6136378704620007
6,60.0,1.1248599127344505,2.7825965825522387,2.0533033737638333,1.3629929914766663,1.82600328982777,1.654999436943384,3.170293094549851,1.5173759746200006,2.741132743084381,3.9088493300875915,2.633980691541397
7,70.0,1.8042508606999783,4.030454114617966,3.052750832067164,2.1517415796506825,2.780734889468776,2.5261049692510924,4.396847793245348,2.3506864823928657,3.954098635511304,5.294386694285718,3.809847278877585
8,80.0,2.6226326102403146,5.373893824557829,4.1770643023085805,3.079962662958402,3.864905104271675,3.527121481307766,5.706448793434761,3.3216596865098387,5.268364581023917,6.7517431526588245,5.082335616042002
9,90.0,3.5465970007532026,6.764885151013244,5.382895351549515,4.108193291611884,5.034013708170402,4.6180632857683905,7.060101981562432,4.390008798370657,6.637258332221913,8.23924341695703,6.407049960139724
10,100.0,4.544982504842897,8.170195560876165,6.635147103015203,5.20226286989711,6.252589271435563,5.765527069738312,8.429214132453058,5.521067440365423,8.027026632661066,9.72749894285278,7.752345559520926
11,110.0,5.591616706333839,9.567629532546404,7.907265808099528,6.334935547910373,7.493993977532175,6.943469161726,9.793620278434435,6.687378928668279,9.414265073587593,11.196791615976261,9.09640131848405
12,120.0,6.665772265106104,10.942799454539085,9.180060527682905,7.4855299382172324,8.73898249542608,8.132441243842125,11.139574960157969,7.868258771291203,10.783300596620155,12.634494897256367,10.4245665250478
13,130.0,7.751636414974147,12.28670897321683,10.440151718542337,8.638847347994744,9.974064213466015,9.318367496924038,12.458048817205288,9.048655124972427,12.12402232683432,14.032979396373165,11.727290935080712
14,140.0,8.83746733840765,13.59403759912228,11.678528003149383,9.784005768426846,11.19005493507089,10.491332775932069,13.743397154019469,10.217921014810763,13.430229728633414,15.388047967790653,12.998601638911618
15,150.0,9.914742630488524,14.86194978014705,12.889365616263136,10.91340785642182,12.380917264368081,11.644549603520554,14.992363624143467,11.368735251260926,14.698427296025676,16.697815272998415,14.235011391549548
16,160.0,10.977416777164475,16.08927557177709,14.06912191688005,12.021903978118374,13.542877215909892,12.77353736033727,16.20335335943058,12.496233784070254,15.926965587890274,17.961924400316153,15.434745921661879
17,170.0,12.02131679984564,17.275948836703552,15.215863064334966,13.106143348807842,14.67376953291392,13.875494373581155,17.37591084701107,13.597341609578555,17.115437417705845,19.181006842794584,16.59720031232441
18,180.0,13.043668451963063,18.42262243922928,16.32877525594785,14.164083583817296,15.772560199446527,14.94882800179253,18.510348607222603,14.670271944117397,18.26425693982751,20.356313690375043,17.7225576873514
19,190.0,14.04273279301624,19.53040484749313,17.407813637400302,15.194625458614794,16.839001503498547,15.992807561069194,19.60748495332616,15.714156387023985,19.374367888031514,21.48946560079517,18.81152222109649
20,200.0,15.017531078261138,20.600680099387013,18.453451992943847,16.19734333176676,17.873384336529934,17.007310053179456,20.668459830206267,16.728774267023088,20.44704228428991,22.582284551085138,19.86513251539304
21,210.0,15.967638185933488,21.634985139440385,19.46650521652254,17.172287267748075,18.876361046641364,17.992634855065173,21.69460620402082,17.714355681541942,21.48374226521167,23.6366816685589,20.884631476510418
22,220.0,16.893028297006005,22.634926739269453,20.448003956272444,18.119838314079264,19.848819182436415,18.949369171160896,22.687360840465704,18.67143870845056,22.48602586347807,24.654583428313607,21.871375954059914
23,230.0,17.793959998801384,23.602125790034073,21.399106517694197,19.040602945818957,20.791791837456866,19.878290657154462,23.64820295720506,19.600766209747906,23.455483377204345,25.63788405193459,22.826774399774678
24,240.0,18.670890956002566,24.53818055032505,22.321037327743674,19.93533628174346,21.70639428669175,20.78029719020953,24.57861257563758,20.503211487543105,24.39369501552437,26.58841576001675,23.75224429453024
25,250.0,19.52441468580844,25.444643024903822,23.215044319878427,20.804886408248883,22.59377950477765,21.656356441492854,25.48004277558563,21.37972494139434,25.3022033310993,27.507931148420713,24.649183530401622
26,260.0,20.355213833309712,26.32300442764591,24.082369792224238,21.65015418418754,23.4551072446258,22.507469888853407,26.353901742823382,22.231296008811437,26.182495911061668,28.398093750954793,25.518951640915237
27,270.0,21.164025758308078,27.174686907592235,24.924230853508785,22.472064402258034,24.291522853617117,23.334647359099403,27.201541693017933,23.058926229276302,27.035995160738455,29.26047408042855,26.362857969995016
28,280.0,21.951617309268695,28.001039565806135,25.74180668263919,23.27154528387011,25.10414307752725,24.13888924733109,28.024252600672384,23.86361040509954,27.86405296339779,30.09654928464243,27.182154713070272
29,290.0,22.71876645497966,28.803337381385717,26.536230618137598,24.049514089542857,25.894046870748294,24.921174330396767,28.823259260602548,24.646323654228578,28.667948661678587,30.9077051356714,27.978033359395766
30,300.0,23.46624903642917,29.582782077875056,27.308585656417176,24.80686721517442,26.662269782462392,25.682451651265055,29.599720634792924,25.408012746166268,29.448889270113447,31.69523947261448,28.75162348698888
31,310.0,24.194829341219112,30.340504251031007,28.05990233973253,25.544473574591727,27.409800884499436,26.42363535859985,30.354730740155098,26.14959054495611,30.208011153837415,32.46036649614237,29.503993162144194
32,320.0,24.90525353005113,31.077566282985302,28.791158301922717,26.263170383832325,28.137581492088238,27.14560168308156,31.089320548590052,26.87193269802302,30.946382637899106,33.20422150612357,30.2361504100813
33,330.0,25.598245188086135,31.79496571190404,29.50327894649784,26.96376069377319,28.846505134930254,27.849187449243075,31.804460525045275,27.57587593930905,31.665007173513235,33.92786580757571,30.949045376949254
34,340.0,26.274502455673982,32.49363882828745,30.197138879878825,27.64701218788675,29.537418385516062,28.535189680896412,32.50106353971646,28.26221754301274,32.36482680211622,34.63229160325338,31.643572913710887
