,temperature,mp-672233 a=4.4483
0,0.0,0.0
1,10.0,8.539122659691374
2,20.0,6.447738638091698
3,30.0,6.282487019364151
4,40.0,6.23376272926698
5,50.0,6.226441199478984
6,60.0,6.2539549734966995
7,70.0,6.319598877850969
8,80.0,6.4197034980570304
9,90.0,6.548603380317774
10,100.0,6.698441754122024
11,110.0,6.860203372700332
12,120.0,7.026915236886415
13,130.0,7.1928102111458125
14,140.0,7.353199781878315
15,150.0,7.50547204565922
16,160.0,7.650225280556779
17,170.0,7.782495808191236
18,180.0,7.904853802258808
19,190.0,8.01939178144316
20,200.0,8.122478954526077
21,210.0,8.217413318595833
22,220.0,8.304598622037311
23,230.0,8.384210085981225
24,240.0,8.457935387328893
25,250.0,8.52620882367583
26,260.0,8.588138865760184
27,270.0,8.64948514184034
28,280.0,8.70273537137561
29,290.0,8.75480666136147
30,300.0,8.805598893632741
31,310.0,8.849481214669808
32,320.0,8.89673092716604
33,330.0,8.937936605174443
34,340.0,8.98381038569895
35,350.0,9.020593710811848
36,360.0,9.060687054425665
37,370.0,9.103216375750257
38,380.0,9.139678318169484
39,390.0,9.181684795256562
40,400.0,9.220867200272517
41,410.0,9.253930034539671
42,420.0,9.299899296557916
43,430.0,9.336173889397449
44,440.0,9.378816808635102
45,450.0,9.418038502337597
46,460.0,9.45740528089882
47,470.0,9.50534144641377
48,480.0,9.545016522477924
49,490.0,9.581725183368997
50,500.0,9.644692470234354
51,510.0,9.67773269434614
52,520.0,9.72692142637602
53,530.0,9.77777528768253
54,540.0,9.821810510547637
55,550.0,9.881344630012485
56,560.0,9.927254994087086
57,570.0,9.987977843936552
58,580.0,10.030933495916486
59,590.0,10.097545645972058
60,600.0,10.145772034370529
61,610.0,10.212856905662067
62,620.0,10.268435922783604
63,630.0,10.334470034027571
64,640.0,10.389791582368261
65,650.0,10.462119005959265
66,660.0,10.532319319928908
67,670.0,10.579059795085808
68,680.0,10.663879855399163
69,690.0,10.731876120924577
70,700.0,10.794800864102049
71,710.0,10.889898940339643
72,720.0,10.932723493799692
73,730.0,11.040111476973728
74,740.0,11.113698649658835
75,750.0,11.110706491644708
76,760.0,11.30913069577664
77,770.0,11.319423667444998
78,780.0,11.454634269669912
79,790.0,11.450105030485453
80,800.0,11.611881060915167
81,810.0,11.67179405274148
82,820.0,11.717651160879585
83,830.0,11.806291492065917
84,840.0,12.074600049255226
85,850.0,11.963341118173249
86,860.0,11.756187998569729
87,870.0,12.63997251648094
88,880.0,12.255159034746267
89,890.0,12.207530066013948
90,900.0,12.315761196174046
91,910.0,12.865886276653914
92,920.0,12.68230993657379
93,930.0,12.06489312938001
94,940.0,14.466689248838605
95,950.0,11.61546690380974
96,960.0,13.104631088932521
97,970.0,13.40068545393766
98,980.0,13.516842853108336
99,990.0,12.597170994403776
100,1000.0,
