calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
691f3189-0d08-43c8-81db-1bbb9d8feb59,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0,1e-08,negative,714.688,296.874,296.874,0.000,0.000,0.000,296.874,714.688,296.874,0.000,0.000,0.000,296.874,296.874,714.688,-0.000,-0.000,0.000,0.000,0.000,0.000,101.528,-0.000,0.000,0.000,0.000,0.000,0.000,101.528,0.000,0.000,0.000,0.000,0.000,-0.000,101.528
5c64fc4c-6f05-43d9-a75b-6b7f5cdfc3c7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-08,negative,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,0.000,0.000,0.000,80.770,0.000,0.000,0.000,0.000,0.000,0.000,80.770,-0.000,0.000,0.000,0.000,0.000,-0.000,80.770
691f3189-0d08-43c8-81db-1bbb9d8feb59,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0,1e-08,positive,714.687,296.874,296.874,-0.000,-0.000,-0.000,296.874,714.687,296.874,-0.000,0.000,-0.000,296.874,296.874,714.687,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.528,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.528
5c64fc4c-6f05-43d9-a75b-6b7f5cdfc3c7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-08,positive,232.106,140.656,140.656,-0.000,0.000,0.000,140.656,232.106,140.656,0.000,-0.000,-0.000,140.656,140.656,232.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.770,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.770
123c6bc9-880f-4344-aaf0-b9bf0c59a1df,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0,1e-07,negative,714.692,296.874,296.874,-0.000,0.000,0.000,296.874,714.692,296.874,-0.000,-0.000,0.000,296.874,296.874,714.692,0.000,0.000,0.000,-0.000,0.000,0.000,101.528,-0.000,0.000,0.000,-0.000,0.000,0.000,101.528,0.000,0.000,0.000,-0.000,0.000,-0.000,101.528
14f8810e-f456-4dab-b2b1-05026a0e4451,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-07,negative,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.770
123c6bc9-880f-4344-aaf0-b9bf0c59a1df,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0,1e-07,positive,714.683,296.875,296.875,-0.000,-0.000,-0.000,296.875,714.683,296.875,-0.000,-0.000,-0.000,296.875,296.875,714.683,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.528,-0.000,-0.000,-0.000,0.000,-0.000,0.000,101.528
14f8810e-f456-4dab-b2b1-05026a0e4451,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-07,positive,232.106,140.656,140.656,-0.000,0.000,0.000,140.656,232.106,140.656,0.000,-0.000,-0.000,140.656,140.656,232.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.770
82f90fd7-e9cb-489e-86a0-9ac239367589,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0,1e-06,negative,714.736,296.873,296.873,0.000,-0.000,0.000,296.873,714.736,296.873,-0.000,0.000,0.000,296.873,296.873,714.736,0.000,0.000,0.000,-0.000,0.000,0.000,101.528,0.000,0.000,0.000,-0.000,0.000,0.000,101.528,0.000,0.000,0.000,-0.000,0.000,0.000,101.528
69733818-b90a-4535-92c7-d3e701914500,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-06,negative,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.770
