,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06254827258320995,0.022170286390416093,0.021026810966200907,0.052358375206474676,0.059016307906511765,0.02419897315656187,0.07809480835444683,0.16668271609238186,0.024077621110197768,0.08671029969417762,0.02332337911325645
2,20.0,0.3158740570857539,0.25459657616248815,0.2023207231955465,0.30316551705096684,0.3773639994179753,0.23852402180196827,0.5356329379097132,0.6236101121504887,0.2776883198049986,0.772131273464446,0.26130261358711726
3,30.0,0.9398422919534439,1.1665922374016484,0.8221155782106642,0.9522013857822547,1.2401916065060283,0.90346875270114,1.6016456998236464,1.4860874572348195,1.1527052711512864,2.0681966970550296,1.1334552160557958
4,40.0,2.0373530527687294,2.8705041518483854,2.025743291413357,2.120906560924248,2.7622930008874063,2.170705474619304,3.207469728100973,2.8438690023241806,2.731778807451793,3.8901043917794684,2.7277017470827194
5,50.0,3.5041036862316686,4.999580090642601,3.6999436911738814,3.6969275290417962,4.747047706984917,3.9121183502243744,5.111104761033474,4.59488380212572,4.718249295477898,6.0058985230694155,4.728786691598841
6,60.0,5.142335326086613,7.201154518845568,5.629487977691658,5.456835826516497,6.904385444595903,5.881561701962542,7.089825229005399,6.53276997557039,6.813098998042905,8.167658025361957,6.826137748878932
7,70.0,6.786280712610732,9.278411814968281,7.615285817138259,7.214540344372884,9.016397137274165,7.87358618420214,8.997609517368012,8.47215156028075,8.83148066381616,10.211861157572953,8.834775090586778
8,80.0,8.336437559704942,11.1501176994852,9.520525984801326,8.860907843547698,10.964258872679725,9.761575690719102,10.756433923445742,10.294869271250581,10.682255188038008,12.059141698290638,10.66850721236346
9,90.0,9.746945220813307,12.797389189086628,11.270732030242932,10.347850419053291,12.701100864883662,11.483324120977132,12.334538635276195,11.943701590952736,12.332077425075397,13.685577580295568,12.299020092105694
10,100.0,11.005186073594242,14.230264228001115,12.836507101255135,11.664170231619195,14.221382253860593,13.01805686035729,13.727701263258092,13.40189818354427,13.779279593192541,15.097347587403078,13.727999122267635
