,temperature,mp-672233 a=4.4483
0,0.0,97.46202164331788
1,10.0,97.67974464330138
2,20.0,97.90528670705395
3,30.0,98.13380926386188
4,40.0,98.3642910749565
5,50.0,98.59628911192698
6,60.0,98.82966064325005
7,70.0,99.06449664999651
8,80.0,99.30105477076762
9,90.0,99.53964479858443
10,100.0,99.78054754167657
11,110.0,100.02395488498291
12,120.0,100.26993674839235
13,130.0,100.51845594356627
14,140.0,100.76936512790056
15,150.0,101.02244087114474
16,160.0,101.27739915184793
17,170.0,101.53393035419352
18,180.0,101.7917037030063
19,190.0,102.05038240394771
20,200.0,102.30965317042035
21,210.0,102.56921258445283
22,220.0,102.828779063245
23,230.0,103.08809887222424
24,240.0,103.34694824403381
25,250.0,103.60512548534481
26,260.0,103.86246059187208
27,270.0,104.11880724831644
28,280.0,104.37404556043253
29,290.0,104.62807445474046
30,300.0,104.88081814994104
31,310.0,105.13221812487133
32,320.0,105.38223086834869
33,330.0,105.63083249205594
34,340.0,105.8780149540613
35,350.0,106.12378296671831
36,360.0,106.3681422787192
37,370.0,106.61112099918716
38,380.0,106.85275340281757
39,390.0,107.09308195617345
40,400.0,107.33215667573425
41,410.0,107.5700340312481
42,420.0,107.80677318023542
43,430.0,108.04244167574014
44,440.0,108.27711409608597
45,450.0,108.5108650121748
46,460.0,108.74377291996151
47,470.0,108.97591764142967
48,480.0,109.20739553507944
49,490.0,109.4382842396473
50,500.0,109.668669952207
51,510.0,109.89866498547143
52,520.0,110.12834891166695
53,530.0,110.3578199579693
54,540.0,110.58717709533111
55,550.0,110.81651343301601
56,560.0,111.04593884625764
57,570.0,111.27554617994811
58,580.0,111.50544724259241
59,590.0,111.73572863164276
60,600.0,111.96650793658348
61,610.0,112.19787414773106
62,620.0,112.4299447270754
63,630.0,112.66281605607635
64,640.0,112.89660035489985
65,650.0,113.13139109804287
66,660.0,113.36730542223606
67,670.0,113.60445539990735
68,680.0,113.84291708008901
69,690.0,114.0828196024591
70,700.0,114.32426559622579
71,710.0,114.56735005426415
72,720.0,114.812213003503
73,730.0,115.05890823262253
74,740.0,115.30759517521585
75,750.0,115.55837657738698
76,760.0,115.81122880368999
77,770.0,116.06644495498058
78,780.0,116.32401720561396
79,790.0,116.58413999152346
80,800.0,116.84677892700552
81,810.0,117.11216038334315
82,820.0,117.38035096939912
83,830.0,117.65138857306727
84,840.0,117.92538213977285
85,850.0,118.20271274212942
86,860.0,118.48317767203412
87,870.0,118.76638906256214
88,880.0,119.05371726563325
89,890.0,119.3445339474144
90,900.0,119.63867332333406
91,910.0,119.93626251424845
92,920.0,120.2381592607985
93,930.0,120.54398370049913
94,940.0,120.85269787020826
95,950.0,121.16821447031272
96,960.0,121.485715217194
97,970.0,121.80770019184806
98,980.0,122.13414122328388
99,990.0,122.4659890770718
100,1000.0,
