,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,-3.8249573778085355,-4.165463251024808
1,10.0,-3.824959683102139,-4.165463319002889
2,20.0,-3.824979895318793,-4.1654645426865295
3,30.0,-3.825043902881972,-4.16547039932007
4,40.0,-3.8251778401552143,-4.165487978952019
5,50.0,-3.825401573802472,-4.165527842487061
6,60.0,-3.8257273250231685,-4.165601693888863
7,70.0,-3.8261613386645514,-4.1657202477801185
8,80.0,-3.826706007072588,-4.165892392290222
9,90.0,-3.8273615070428284,-4.1661252060575755
10,100.0,-3.828126837797026,-4.16642426161876
11,110.0,-3.8290004206467914,-4.166793934381284
12,120.0,-3.829980395070944,-4.167237639207018
13,130.0,-3.831064820734127,-4.167757999003024
14,140.0,-3.832251705303922,-4.168356968582342
15,150.0,-3.8335390579353628,-4.169035931713715
16,160.0,-3.8349248901604573,-4.169795782575488
17,170.0,-3.8364072189894554,-4.170636998057472
18,180.0,-3.8379840960115312,-4.171559701064619
19,190.0,-3.839653558984074,-4.172563718824823
20,200.0,-3.8414136927905176,-4.173648633283326
21,210.0,-3.843262540700075,-4.1748138261843835
22,220.0,-3.8451982422755866,-4.176058517442002
23,230.0,-3.8472189604382865,-4.177381799237754
24,240.0,-3.849322713848979,-4.17878266362891
25,250.0,-3.851507779147479,-4.180260027290941
26,260.0,-3.8537723648342777,-4.181812750576392
27,270.0,-3.8561146315546995,-4.1834396551521245
28,280.0,-3.858532802631652,-4.185139537098334
29,290.0,-3.86102803554588,-4.186911178617944
30,300.0,-3.863592084891443,-4.188753356891798
31,310.0,-3.8662273583048994,-4.190664851765309
32,320.0,-3.868934283294964,-4.192644451485889
33,330.0,-3.8717081139421445,-4.19469095769639
34,340.0,-3.874549880152953,-4.196803189248297
35,350.0,-3.8774571277802763,-4.198979984743594
36,360.0,-3.8804262311125273,-4.201220205278712
37,370.0,-3.8834588823246836,-4.203522734790608
38,380.0,-3.886552662692557,-4.205886483582981
39,390.0,-3.8897064888938004,-4.208310386371484
40,400.0,-3.892918903855907,-4.210793404910403
41,410.0,-3.8961889203668454,-4.213334526894714
42,420.0,-3.8995153269578156,-4.21593276654412
43,430.0,-3.9028970155412046,-4.218587164338078
44,440.0,-3.906332930252582,-4.221296786791662
45,450.0,-3.909821909983477,-4.224060726053603
46,460.0,-3.9133631752154283,-4.226878099180913
47,470.0,-3.916955555366042,-4.229748047657891
48,480.0,-3.9205981225585935,-4.232669737269303
49,490.0,-3.9242900131488248,-4.235642357105801
50,500.0,-3.9280303030264383,-4.238665119335102
51,510.0,-3.9318181524525238,-4.241737257725552
52,520.0,-3.935652678511106,-4.244858027975531
53,530.0,-3.9395331367015847,-4.248026706328786
54,540.0,-3.943458685498569,-4.251242588791772
55,550.0,-3.947428569386942,-4.25450499224515
56,560.0,-3.95144204528031,-4.257813251411003
57,570.0,-3.9554983986830625,-4.261166720042824
58,580.0,-3.9595969383187657,-4.264564768586598
59,590.0,-3.9637369594913587,-4.268006786093626
60,600.0,-3.9679178317005297,-4.271492176766395
61,610.0,-3.972138911403753,-4.27502036241831
62,620.0,-3.9763995609380998,-4.2785907778479375
63,630.0,-3.9806991648015737,-4.28220287597887
64,640.0,-3.9850371635600608,-4.285856122186067
65,650.0,-3.9894129765650455,-4.289549995950396
66,660.0,-3.9938260541123594,-4.293283991939858
67,670.0,-3.998275822720763,-4.297057615307715
68,680.0,-4.002761824854603,-4.300870385518571
69,690.0,-4.007283485526137,-4.304721834837832
70,700.0,-4.011840329199015,-4.308611506084979
71,710.0,-4.016431864850325,-4.312538953797664
72,720.0,-4.021057621800303,-4.316503743827881
73,730.0,-4.025717142503944,-4.320505453413103
74,740.0,-4.030409976239214,-4.3245436686784755
75,750.0,-4.035135700617322,-4.328617987716832
76,760.0,-4.039893869220479,-4.332728017126281
77,770.0,-4.044684062721773,-4.336873372599525
78,780.0,-4.0495058957457815,-4.341053680058022
79,790.0,-4.05435896707869,-4.345268573544477
80,800.0,-4.059242881704591,-4.349517696352598
81,810.0,-4.064157280392875,-4.353800700090983
82,820.0,-4.069101780611789,-4.3581172429835515
83,830.0,-4.074076029206563,-4.362466993479196
84,840.0,-4.079079686750705,-4.366849625885548
85,850.0,-4.084112380310698,-4.371264822321475
86,860.0,-4.089173800474767,-4.375712272942086
87,870.0,-4.0942636091582045,-4.380191673139748
88,880.0,-4.099381497990917,-4.384702726760362
89,890.0,-4.104527143424705,-4.3892451439782585
90,900.0,-4.109700245039974,-4.393818640208525
91,910.0,-4.114900504159647,-4.39842293829812
92,920.0,-4.120127633467212,-4.403057766865599
93,930.0,-4.1253813332690115,-4.407722860062555
94,940.0,-4.130661343205853,-4.4124179578572695
95,950.0,-4.135967365985606,-4.417142806706573
96,960.0,-4.1412991510760016,-4.421897157110256
97,970.0,-4.146656429987765,-4.426680765757031
98,980.0,-4.152038938024469,-4.431493394386782
99,990.0,-4.157446437112914,-4.436334809432912
100,1000.0,,
