,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,0.0,0.0
1,10.0,0.17277564639871332,0.01115087026383908
2,20.0,0.845122222623973,0.08940239605389982
3,30.0,2.0241586157225724,0.3393294238542759
4,40.0,3.4656152864002228,0.860028437170303
5,50.0,4.921602707579117,1.639666298981354
6,60.0,6.267445164435805,2.5878822917760957
7,70.0,7.473597862919912,3.619498252196208
8,80.0,8.554901250546955,4.6829575836104915
9,90.0,9.537359475145385,5.7522288131579975
10,100.0,10.444745717676453,6.813528250138025
11,110.0,11.29175586535159,7.85731378449924
12,120.0,12.093622308274968,8.875301692200516
13,130.0,12.851523904278096,9.860104336047003
14,140.0,13.571180230730228,10.805492755204419
15,150.0,14.252763080979268,11.706726386529667
16,160.0,14.896820021539458,12.560795451489836
17,170.0,15.508282867631396,13.366004671518336
18,180.0,16.07974486092553,14.122234270360599
19,190.0,16.62198055717259,14.830164104289725
20,200.0,17.1192297703728,15.49139376338011
21,210.0,17.59823074699614,16.107902958583566
22,220.0,18.046288957548274,16.68224528105787
23,230.0,18.42688316162653,17.216850138436353
24,240.0,18.828982201228445,17.714548862819697
25,250.0,19.181389301884153,18.177756741522657
26,260.0,19.48722065366489,18.609267985187937
27,270.0,19.773886005729974,19.011375246266308
28,280.0,20.81895610274385,19.386501300218974
29,290.0,19.2553627338005,19.736722214206182
30,300.0,20.616246019517554,20.064117566545217
31,310.0,21.43132409079945,20.37048057835512
32,320.0,20.65733905998585,20.657596190877484
33,330.0,21.63080498135747,20.927066271905023
34,340.0,21.481200155133774,21.180222795489467
35,350.0,20.888601464772712,21.418564081000298
36,360.0,22.073191239056182,21.642861450181453
37,370.0,21.822860710955553,21.855034885822047
38,380.0,22.015473595958348,22.055130874243464
39,390.0,22.04654194453618,22.244844436974567
40,400.0,22.230831738771546,22.42453448134142
41,410.0,22.307357467400806,22.59518291613063
42,420.0,22.402399439161307,22.75745013864182
43,430.0,22.497725286506743,22.91200326153924
44,440.0,22.527996181415272,23.059425254721564
45,450.0,22.70154145055338,23.200143156536356
46,460.0,22.6864772913954,23.334664468816122
47,470.0,22.758886804436113,23.463638744171696
48,480.0,22.843138981416335,23.587308756645452
49,490.0,22.882138308939375,23.70624092416471
50,500.0,22.944008040727446,23.820390958850552
51,510.0,22.968426888816797,23.930546192698763
52,520.0,23.045254358834335,24.03664668363983
53,530.0,23.058099325010634,24.13888690101624
54,540.0,23.099518478408097,24.238418002115136
55,550.0,23.132953945455196,24.334234796750547
56,560.0,23.167498134132817,24.427496688917984
57,570.0,23.20102442114765,24.517468225702423
58,580.0,23.213701264237113,24.605703028785076
59,590.0,23.255016487236713,24.690773328293414
60,600.0,23.27661459744843,24.77454165710579
61,610.0,23.289254718737183,24.85479522948174
62,620.0,23.30284668607591,24.93498462821143
63,630.0,23.3386425733928,25.0121857149492
64,640.0,23.35054298563295,25.08778058563495
65,650.0,23.370645479109758,25.162855649469364
66,660.0,23.364998967253594,25.23485633203129
67,670.0,23.423239211518332,25.306559517805688
68,680.0,23.395589961151828,25.377388385634642
69,690.0,23.423054813322363,25.44621771120253
70,700.0,23.43088361289842,25.51413921453728
71,710.0,23.443173103230947,25.581215444012162
72,720.0,23.45550450004776,25.64782331915416
73,730.0,23.463812326107952,25.71253308435808
74,740.0,23.48365224368979,25.77780110975131
75,750.0,23.47795293379725,25.841468257747017
76,760.0,23.483504510150045,25.904212867931616
77,770.0,23.506188133726514,25.967140792978707
78,780.0,23.50951538742376,26.028962036679644
79,790.0,23.509824642044144,26.090772804368747
80,800.0,23.530133312942752,26.152118304920428
81,810.0,23.525299304169817,26.21191095705951
82,820.0,23.536326033152218,26.273198122280736
83,830.0,23.551531911483778,26.332779170064004
84,840.0,23.5330311651733,26.392406133822167
85,850.0,23.55942971225893,26.45248965050449
86,860.0,23.556065449040826,26.5109398048939
87,870.0,23.571120273155714,26.570608014824646
88,880.0,23.56733715415841,26.62993460743845
89,890.0,23.577171497429116,26.68816874783493
90,900.0,23.58272176610684,26.747364841050516
91,910.0,23.592483212604094,26.80628024714086
92,920.0,23.585713520057737,26.86487026946188
93,930.0,23.608455986800116,26.92354959350239
94,940.0,23.59267749174679,26.983095938568546
95,950.0,23.614022735243626,27.041455461640663
96,960.0,23.613900583993175,27.100732908362687
97,970.0,23.612147138698433,27.160042592734452
98,980.0,23.630459593463733,27.219192540611306
99,990.0,23.622507967178077,27.279487690258602
100,1000.0,,
