,temperature,B1--NaCl--rock-salt a=4.1800,B3--ZnS--cubic-zinc-blende a=4.2581
0,0.0,0.0,0.0
1,10.0,0.008748489828370875,0.008984289124448715
2,20.0,0.17222767165341182,0.07996936340564546
3,30.0,0.9301123454541008,0.31602507739035224
4,40.0,2.2270956450681467,0.8217120301985958
5,50.0,3.683471576180627,1.584777130054384
6,60.0,5.073694492752684,2.5135819921687874
7,70.0,6.327429055832668,3.521411575952065
8,80.0,7.44665588091319,4.555835261477681
9,90.0,8.455466843703055,5.591576099970294
10,100.0,9.378773882765584,6.616720473019521
11,110.0,10.23575784172321,7.6237942441456195
12,120.0,11.039337818931749,8.606163654324915
13,130.0,11.797535177095341,9.557395253845419
14,140.0,12.515075347296062,10.471664977915923
15,150.0,13.194690524310792,11.34425898693385
16,160.0,13.838032690763338,12.171848254526173
17,170.0,14.446255626598038,12.952517882625365
18,180.0,15.02035561344241,13.685628799522835
19,190.0,15.561350850651607,14.371595979479936
20,200.0,16.070360005155916,15.011644857127035
21,210.0,16.54862177701645,15.607582591031214
22,220.0,16.997482874389632,16.16160174594621
23,230.0,17.41837144494316,16.676121770478876
24,240.0,17.81276602171256,17.153666867289733
25,250.0,18.1821655162491,17.59677567522443
26,260.0,18.52806297419867,18.00793714799542
27,270.0,18.85192412778579,18.38954712533707
28,280.0,19.155170831601783,18.743880732895835
29,290.0,19.439168977437802,19.073076565021946
30,300.0,19.705220268801188,19.379129416658376
31,310.0,19.9545571794468,19.663889052999362
32,320.0,20.188340449556048,19.92906311002893
33,330.0,20.407658543561897,20.176222705232124
34,340.0,20.61352857915341,20.406809718253932
35,350.0,20.806898322970763,20.622144993147867
36,360.0,20.988648927718312,20.823436934034458
37,370.0,21.15959815459702,21.011790129998268
38,380.0,21.320503883184482,21.18821376560611
39,390.0,21.472067758892063,21.353629661069856
40,400.0,21.6149388666555,21.50887984890693
41,410.0,21.74971735022343,21.654733638391928
42,420.0,21.87695792031469,21.791894149946533
43,430.0,21.99717321344013,21.921004322564595
44,440.0,22.110836977243366,22.042652411086948
45,450.0,22.21838706882382,22.157376998747026
46,460.0,22.320228260358178,22.265671555336144
47,470.0,22.41673485197584,22.36798857372421
48,480.0,22.50825309591582,22.46474331805875
49,490.0,22.59510343877732,22.556317216463313
50,500.0,22.677582590414218,22.643060929717908
51,510.0,22.755965429198465,22.725297125639823
52,520.0,22.83050675387953,22.803322986880627
53,530.0,22.90144289246938,22.877412477747967
54,540.0,22.968993178466597,22.947818393492142
55,550.0,23.03336130443343,23.01477421348511
56,560.0,23.09473656253824,23.078495777698585
57,570.0,23.153294981144782,23.139182804090986
58,580.0,23.2092003660018,23.197020262747817
59,590.0,23.26260525398847,23.25217962110453
60,600.0,23.313651786848798,23.304819973094386
61,610.0,23.362472511721016,23.355089063773136
62,620.0,23.40919111480214,23.403124219828907
63,630.0,23.45392309391457,23.449053195237514
64,640.0,23.49677637528778,23.492994940461063
65,650.0,23.537851879425,23.53506030265655
66,660.0,23.577244040484093,23.575352663610218
67,670.0,23.61504128321672,23.61396852144903
68,680.0,23.65132646117242,23.650998021504844
69,690.0,23.686177259527224,23.686525441217654
70,700.0,23.719666565587268,23.720629633416998
71,710.0,23.751862809784974,23.753384431904298
72,720.0,23.78283027967379,23.784859022873974
73,730.0,23.812629409271292,23.815118285312387
74,740.0,23.84131704580434,23.844223103253356
75,750.0,23.86894669582088,23.872230652437707
76,760.0,23.895568752371798,23.899194663715583
77,770.0,23.921230704878262,23.92516566525489
78,780.0,23.945977333097368,23.95019120545993
79,790.0,23.969850886535752,23.974316058291134
80,800.0,23.992891250494285,23.997582412535145
81,810.0,24.015136099820637,24.020030046415535
82,820.0,24.03662104141792,24.04169648879318
83,830.0,24.057379746356236,24.06261716812161
84,840.0,24.077444072461052,24.082825550178082
85,850.0,24.09684417813337,24.102353265507656
86,860.0,24.11560862806887,24.12123022745622
87,870.0,24.133764491559234,24.139484741540414
88,880.0,24.151337433886177,24.157143606890276
89,890.0,24.168351801421405,24.174232210375283
90,900.0,24.184830700843282,24.190774614037263
91,910.0,24.200796072971173,24.20679363633392
92,920.0,24.216268761604532,24.222310927693716
93,930.0,24.231268577725338,24.237347040831835
94,940.0,24.245814359453057,24.25192149621816
95,950.0,24.259924028018542,24.26605284309684
96,960.0,24.273614640080407,24.27975871635778
97,970.0,24.286902436650433,24.293055889626967
98,980.0,24.2998028888455,24.30596032479724
99,990.0,24.312330740731586,24.31848721832679
100,1000.0,24.324500049437358,24.330651044489148
