,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.062048287012772256,0.027956563696727117,0.025540337431878373,0.05337475506632835,0.06023005539234346,0.04222786040765503,0.08852090693222789,0.13368620478414794,0.04299911172369388,0.11872104913470333,0.030667104965513066
2,20.0,0.33330641895846197,0.27702485096666946,0.2172529046679551,0.3179091946406298,0.37913023297280085,0.3088460333092949,0.5499351427444136,0.5563704820255704,0.3185606205771644,0.8010972910256031,0.29132220461428077
3,30.0,1.0159964754108135,1.171075013262687,0.8322071520731459,1.014037257614944,1.2361531086340118,1.063178727220134,1.603050380793069,1.4358021108968992,1.1872528300176084,2.099825536562096,1.1656467273231483
4,40.0,2.218739926385134,2.8436417394819475,2.0185040939191516,2.2675567283501152,2.76091638655861,2.441361748602031,3.1976316291349542,2.879142045316398,2.75359102379846,3.9143760794187004,2.755982457915377
5,50.0,3.815786331379203,4.9601557876663485,3.6792395929652297,3.9499444693545285,4.767624016571861,4.289883928852596,5.09916522428864,4.748361660206466,4.738540802953676,6.027371076133186,4.768639626462398
6,60.0,5.578289686424871,7.163005351546467,5.602759160238641,5.8143121020680555,6.9567210306908205,6.339199221390557,7.080977998132795,6.79520164009887,6.837722086439181,8.192195425666835,6.8869891160564825
7,70.0,7.324209172687641,9.246715653234238,7.588124559657086,7.658925951137684,9.098043798219244,8.374860356423127,8.99309439773082,8.816553694054997,8.85950846618564,10.241918531220275,8.917773369320068
8,80.0,8.944715415959141,11.125665991902778,9.496013173650265,9.367251364574184,11.067303037508117,10.273606649901021,10.755451977094015,10.691866048200067,10.710674852014195,12.094890892778434,10.770525228425866
9,90.0,10.397321575172139,12.77937946359218,11.250143615729339,10.892496147824172,12.81651816503077,11.981866286803024,12.335745338588067,12.370033026866272,12.357565394647265,13.726298501105196,12.415848176817915
