,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4294437304755062e-07,5.3532861162258544e-08,4.788525203109725e-08,1.334895832356149e-07,1.5389458485565928e-07,-1.6857207164376712e-07,-6.449437088803846e-08,5.207009596490965e-07,-2.1816131276887095e-07,7.025243522379407e-07,5.0428171286054387e-08
2,20.0,6.976621706035575e-07,4.0735140264561646e-07,2.9784786279192775e-07,6.619173529248866e-07,7.611630060190757e-07,-4.0563257758993276e-07,1.5034650264630695e-07,1.5299451886982797e-06,-2.5068165024320473e-07,2.441923404573747e-06,3.529556606143499e-07
3,30.0,2.1513603075778204e-06,1.5485088275094677e-06,1.0199864833075286e-06,2.0599884636927696e-06,2.322920596832456e-06,-3.7945704710077555e-07,1.0271392718287291e-06,3.141838201256664e-06,4.887136204651988e-07,5.157891147281145e-06,1.3154600007951625e-06
4,40.0,4.762635699660151e-06,3.69142733864062e-06,2.410944197467375e-06,4.5863520151722305e-06,5.105530917623771e-06,3.363755034877615e-07,2.6659331680498185e-06,5.386800722293938e-06,2.233719439147511e-06,8.571149313633023e-06,3.152923969546214e-06
5,50.0,8.28387710916489e-06,6.524914791791185e-06,4.433807594247811e-06,8.006785263327483e-06,8.865393606900278e-06,1.8029069924744141e-06,4.846369269820013e-06,8.12398109777211e-06,4.676048604390307e-06,1.2390458587329011e-05,5.649105488331988e-06
6,60.0,1.2210914262716146e-05,9.596304009594717e-06,6.874582442559228e-06,1.183388399755792e-05,1.3088918112502669e-05,3.7644290638934304e-06,7.261880761409572e-06,1.1071055302827138e-05,7.385553521754082e-06,1.6271038091777976e-05,8.427442272762068e-06
7,70.0,1.6118679848614888e-05,1.2591752729418893e-05,9.481103675307449e-06,1.5648836932362105e-05,1.7325456608462708e-05,5.920643443962643e-06,9.673566751034335e-06,1.3964397334982372e-05,1.0061096517115735e-05,1.9953229772553354e-05,1.1196004041905566e-05
8,80.0,1.9760154018091423e-05,1.5353396544471457e-05,1.2053072139173485e-05,1.920326527500325e-05,2.1299029728667066e-05,8.06054052932969e-06,1.193852427986005e-05,1.663784800101408e-05,1.2542846996969045e-05,2.3298834700826774e-05,1.3788067079661977e-05
9,90.0,2.3033559042578456e-05,1.7824135083014816e-05,1.4466378013186267e-05,2.2391592856933728e-05,2.4883362829466594e-05,1.0072094598624737e-05,1.398921639920978e-05,1.9017212681184524e-05,1.4767131330116281e-05,2.6261211874497718e-05,1.6129891811834684e-05
