,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,165.56205287868545,159.2019154020774,219.99808178758664,167.81181854174613,139.2316482576114,158.17916480130734,137.96897875286786,125.83877855858191,171.3392816117907,139.23166588675872
1,10.0,165.56181315918204,159.19904535714628,219.99578974354426,167.81199697916944,139.22803678228775,158.17547200584656,137.97162391257064,125.82245009476418,171.33913799971276,139.2284736371762
2,20.0,165.56149868704253,159.18200201493957,219.98082838334258,167.81169173503363,139.21237233628295,158.1574691831738,137.98087391859323,125.73584328277164,171.33806362043467,139.21354673513483
3,30.0,165.55863472748845,159.14173036804607,219.9440024289943,167.8072329283381,139.186730786003,158.1187171373972,137.99335030235167,125.55675690969325,171.33134750020287,139.18877386542522
4,40.0,165.54537209141353,159.07672285588498,219.8782162886209,167.78947708100446,139.15363306820637,158.0561441940014,138.0045274111275,125.2875138415286,171.30856692150408,139.15662981784413
5,50.0,165.51193873673301,158.98888302760403,219.77836358664302,167.7480548222915,139.1150103816518,157.96954634749912,138.01081548530345,124.93752313860975,171.25854342356087,139.11902133669548
6,60.0,165.4513143902103,158.88144681094636,219.64162277013372,167.67582604137795,139.07308996617598,157.86089273371525,138.01081490732875,124.51815361925526,171.1738624348617,139.07816626469005
7,70.0,165.36050065436598,158.75849557883913,219.46761936603855,167.5697627074031,139.03053458288773,157.7335207875006,138.0048625681717,124.04125897593015,171.0515634620938,139.0367136024036
8,80.0,165.2396988273436,158.62435436416774,219.2580402099477,167.43006991895444,138.99022577952647,157.59144845719848,137.99432883023812,123.5182221393051,170.89207718447278,138.99754237780692
9,90.0,165.0910213220621,158.48285421321253,219.01590302205085,167.25894562119208,138.95495479341912,157.43883370692657,137.9810399438106,122.95934416113315,170.69790744890415,138.96343165506764
10,100.0,164.9174382390046,158.33713225004763,218.74484505372217,167.0595311052742,138.92723880749992,157.2796319678,137.96692530922823,122.37356551455008,170.47254108118105,138.9369126242921
11,110.0,164.72209104205703,158.1895593864933,218.44860289613504,166.83524659173793,138.90924876940426,157.11739005166672,137.9538029482122,121.76847609317983,170.21973119758087,138.92013377237987
12,120.0,164.50794513683897,158.0417072823603,218.130688183587,166.58938331915093,138.90276945901928,156.95516015570226,137.94325981932107,121.15037896984248,169.94309273723474,138.9148897499811
13,130.0,164.27761583224236,157.89463955720842,217.794229674357,166.324922919556,138.90921032898527,156.79550433884148,137.9366404659408,120.52450288691952,169.64589940108792,138.92257465399584
14,140.0,164.03333696750877,157.74884042646218,217.44193552227588,166.04446507323053,138.929695098028,156.64052101305964,137.93502808159383,119.89512761950714,169.33102016945972,138.94432560386534
15,150.0,163.776979061099,157.6044299647757,217.0760831170105,165.75023252403122,138.96507443259998,156.49190910338027,137.9393021641404,119.26578520669028,169.00091128224196,138.98098599646022
16,160.0,163.51008315286037,157.46128981186806,216.69857119222442,165.44410066561264,139.01599265593697,156.35102601294486,137.95011832710975,118.63938349398947,168.65765725627352,139.0331717403618
17,170.0,163.2339176949205,157.31899796848103,216.31097185135832,165.12764098817797,139.0829308225473,156.21894779676322,137.96799575433835,118.01831350611185,168.30301044744053,139.1013988560709
18,180.0,162.94952357491164,157.17705823454517,215.9145721930646,164.8021725843303,139.16621386564444,156.09651040851796,137.99331091169938,117.40460042903156,167.9384444601635,139.1859516058505
19,190.0,162.65775417491545,157.03478876799701,215.51041883340764,164.46879461528653,139.26610570031545,155.98437052713166,138.0263515774974,116.7999036729091,167.56519474690538,139.28711307153668
20,200.0,162.35931430304393,156.89148044459762,215.0993761760715,164.12842912168935,139.38270864833834,155.8830219776393,138.06728820331628,116.20565297198064,167.18430306368236,139.40500184345288
21,210.0,162.054776449351,156.74623492042795,214.68214059876303,163.78184837685856,139.51618067430036,155.79284336977648,138.11626162373153,115.62304943750046,166.79664504555055,139.53972802099238
22,220.0,161.7446322935711,156.59834204801058,214.25928128566153,163.42970687575612,139.66653559757685,155.71411805213123,138.1733101899025,115.05313873433307,166.40296291346374,139.69135233592468
23,230.0,161.42926837051812,156.44688839476083,213.83125453461471,163.07255621112947,139.83379208408363,155.6470431877361,138.23850263786287,114.49681355850306,166.00388665348854,139.85985310756155
24,240.0,161.109028462373,156.29098030282552,213.3984434269237,162.7108654033643,140.0179192355214,155.59175647874412,138.31180412585465,113.95487603049379,165.59995189668678,140.04520843117442
25,250.0,160.78418674737452,156.12976287500496,212.96115250213734,162.3450351595869,140.21888549154946,155.54834356163232,138.3931955390251,113.42803885312802,165.19161989307423,140.24737583636218
26,260.0,160.4549821860606,155.9623119282695,212.51962224070178,161.97540376541517,140.43664217216005,155.5168563022942,138.4826229680116,112.91692794193918,164.7792818417845,140.46633345284496
27,270.0,160.12161299944592,155.78775882864159,212.07405921458735,161.60227137386912,140.67112175284888,155.49729941283368,138.58002290964984,112.42202128935409,164.36328187672532,140.70200070641374
28,280.0,159.7842532471442,155.60524168531313,211.62462028391147,161.22588959506632,140.9222552712447,155.48967455915795,138.68532986825204,111.9439880449464,163.94391370387424,140.95425792411962
29,290.0,159.44304561479552,155.4138494402748,211.17143667126774,160.8464818286072,141.18996169862865,155.49393892539535,138.79843502646872,111.48323611844572,163.52143479197966,141.22309245172326
30,300.0,159.09811922746542,155.21276028840077,210.7146045001757,160.46423869684753,141.47414145810882,155.5100533061756,138.91926439889994,111.04019541500719,163.09606698222018,141.50837513579376
31,310.0,158.74958089584285,155.00111353299067,210.25420888861348,160.07932794366963,141.7746846453693,155.53795103547523,139.04771290192195,110.6152877678894,162.6680099785394,141.80991512422094
32,320.0,158.39751961636847,154.77835335281836,209.79030663734983,159.69190054287614,142.0915308172525,155.5775616650035,139.18366889500479,110.2089106108734,162.23743547647413,142.12785560372143
33,330.0,158.04202532351462,154.54317341835701,209.322950628432,159.30208577508975,142.4246035451038,155.6288083615939,139.32705061333127,109.82146161526897,161.80449504336954,142.461915320776
34,340.0,157.6831616742384,154.2950359134514,208.85217784383795,158.90999737006308,142.77380764803283,155.69159881219022,139.47771539061503,109.45326731579095,161.36932319940266,142.81202226054148
35,350.0,157.32099310154632,154.0330614169446,208.37800647783533,158.51573687046212,143.13896803810295,155.7658514395822,139.63558999649854,109.10463013633094,160.9320439383231,143.17808193948122
36,360.0,156.95557597620368,153.7566215385413,207.9004622943795,158.1193968819845,143.52001871161937,155.85146811921126,139.8005649980432,108.77592078582316,160.4927598381883,143.56005564370545
37,370.0,156.5869542535015,153.46481208572058,207.41955214653115,157.72105832410924,143.91703903311986,155.94835277205797,139.97252723589477,108.46748896220086,160.05156963126512,143.95786817856322
38,380.0,156.2151725375738,153.15700056075266,206.9352728403832,157.32079314966455,144.32954599254606,156.05640727860245,140.1513766222929,108.17959819759051,159.60855851493946,144.37130877240935
39,390.0,155.84026911125417,152.8323711087544,206.44764233029207,156.91866605601328,144.7577458056017,156.1755265353872,140.33701308594254,107.91256070121062,159.16380170072532,144.80027098152385
40,400.0,155.462274175128,152.49027435964413,205.95664535119113,156.51473593787736,145.20164325683305,156.30561291880767,140.529299875092,107.66671834246627,158.7173700121126,145.2447720593498
41,410.0,155.08121963927377,152.13000239243334,205.4622775178363,156.1090550274334,145.6607602181389,156.44656206586657,140.72812485291317,107.44228489109575,158.2693265525995,145.70475281101963
42,420.0,154.69713015982254,151.75080205659293,204.96454209802047,155.70167346567723,146.13536349330013,156.59827408033522,140.9334419890379,107.23964974882949,157.81972589245638,146.179711548122
43,430.0,154.31002889702617,151.35141807594437,204.46341709852763,155.29263168454347,146.62497531104265,156.76064873425693,141.14511799118526,107.05896055247352,157.36862222486414,146.67016929243297
44,440.0,153.91993629947495,150.93236694356654,203.95888879429947,154.88197019880465,147.1297705275918,156.93358267929185,141.3630551666851,106.90062100949615,156.91606000910028,147.17554924523296
