,temperature,mp-1225009 a=2.4979
0,0.0,0.0
1,10.0,0.009390815934602283
2,20.0,0.08223161310884332
3,30.0,0.2988823359766627
4,40.0,0.7241047643050501
5,50.0,1.3683612186403933
6,60.0,2.2025238729793872
7,70.0,3.1836751105085836
8,80.0,4.269554945577284
9,90.0,5.424060164666824
10,100.0,6.618458929325099
11,110.0,7.830865551487613
12,120.0,9.045133859158714
13,130.0,10.249673335882557
14,140.0,11.43639023104704
15,150.0,12.599815430276463
16,160.0,13.73641841939739
17,170.0,14.844082519253927
18,180.0,15.921710569458654
19,190.0,16.968932081775847
20,200.0,17.98588747818892
21,210.0,18.97307003763
22,220.0,19.931210654519248
23,230.0,20.86119418108493
24,240.0,21.763998992291175
25,250.0,22.640653591719232
26,260.0,23.4922057065712
27,270.0,24.319700526677362
28,280.0,25.12416563075814
29,290.0,25.906600795293777
30,300.0,26.667971359516066
31,310.0,27.409204170694668
32,320.0,28.131185391337176
33,330.0,28.834759639164698
34,340.0,29.52073007011542
35,350.0,30.189859117475546
36,360.0,30.84286967623898
37,370.0,31.480446578093346
38,380.0,32.10323824412951
39,390.0,32.71185843335935
40,400.0,33.30688802806378
41,410.0,33.888876814104165
42,420.0,34.45834522692642
43,430.0,35.01578604338499
44,440.0,35.56166600639478
45,450.0,36.09642737449856
46,460.0,36.620489392142964
47,470.0,37.13424967910513
48,480.0,37.63808553944317
49,490.0,38.132355191652664
50,500.0,38.61739892263662
51,510.0,39.0935401686764
52,520.0,39.56108652694703
53,530.0,40.02033070131454
54,540.0,40.47155138621156
55,550.0,40.915014092364906
56,560.0,41.350971918054185
57,570.0,41.779666269472344
58,580.0,42.201327533570534
59,590.0,42.61617570663023
60,600.0,43.02442098160062
61,610.0,43.4262642970737
62,620.0,43.82189785056845
63,630.0,44.21150557864581
64,640.0,44.59526360616787
65,650.0,44.97334066689822
66,660.0,45.345898497436536
67,670.0,45.71309220638582
68,680.0,46.07507062046223
69,690.0,46.43197660918342
70,700.0,46.783947389598616
71,710.0,47.13111481247734
72,720.0,47.4736056311923
73,730.0,47.8115417545149
74,740.0,48.1450404844011
75,750.0,48.474214739788486
76,760.0,48.799173267346596
77,770.0,49.12002084004363
78,780.0,49.43685844434171
79,790.0,49.7497834567745
80,800.0,50.05888981058415
81,810.0,50.36426815307986
82,820.0,50.66600599430314
83,830.0,50.964187847552346
84,840.0,51.25889536230144
85,850.0,51.55020744995608
86,860.0,51.838200402935
87,870.0,52.12294800744467
88,880.0,52.404521650376914
89,890.0,52.682990420650995
90,900.0,52.95842120536175
91,910.0,53.230878781024174
92,920.0,53.5004259002193
93,930.0,53.76712337390783
94,940.0,54.03103014966143
95,950.0,54.29220338604881
96,960.0,54.550698523399696
97,970.0,54.80656935116112
98,980.0,55.059868072007816
99,990.0,55.3106453629356
100,1000.0,55.558950433460765
