,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,0.15760552983347398
2,20.0,0.5730002114315002
3,30.0,1.2194317947194986
4,40.0,2.0669328015402995
5,50.0,3.0834241209857227
6,60.0,4.235979010905061
7,70.0,5.488843800402438
8,80.0,6.806910387888491
9,90.0,8.159604345313936
10,100.0,9.522650581909438
11,110.0,10.878042357414989
12,120.0,12.213129271986706
13,130.0,13.519470759916626
14,140.0,14.791771352838094
15,150.0,16.027007564002204
16,160.0,17.223756691229617
17,170.0,18.381699689556072
18,180.0,19.501261317608115
19,190.0,20.583353568007112
20,200.0,21.62919475266553
21,210.0,22.64018313135426
22,220.0,23.617809484874133
23,230.0,24.563597325655195
24,240.0,25.479062638605743
25,250.0,26.365687374834515
26,260.0,27.224902594407325
27,270.0,28.058078347528745
28,280.0,28.866518231270494
29,290.0,29.6514571603833
30,300.0,30.414061317457783
31,310.0,31.15542955074624
32,320.0,31.87659570336232
33,330.0,32.57853151106038
34,340.0,33.26214981500693
35,350.0,33.92830791400663
36,360.0,34.577810936172746
37,370.0,35.2114151496567
38,380.0,35.82983116018771
39,390.0,36.43372696311286
40,400.0,37.02373083160402
41,410.0,37.60043403255754
42,420.0,38.16439336836596
43,430.0,38.71613354733087
44,440.0,39.256149388448975
45,450.0,39.784907868178244
46,460.0,40.30285001784712
47,470.0,40.81039268089834
48,480.0,41.30793013929996
49,490.0,41.795835618302554
50,500.0,42.274462678455926
51,510.0,42.744146503378914
52,520.0,43.205205091248565
53,530.0,43.657940357608716
54,540.0,44.102639156405
55,550.0,44.53957422581301
56,560.0,44.96900506479806
57,570.0,45.39117874600708
58,580.0,45.80633067000936
59,590.0,46.21468526562771
60,600.0,46.61645664061016
61,610.0,47.01184918659648
62,620.0,47.4010581419728
63,630.0,47.784270115931974
64,640.0,48.161663576748076
65,650.0,48.5334093070519
66,660.0,48.8996708286287
67,670.0,49.26060479908012
68,680.0,49.61636138247444
69,690.0,49.967084595933756
70,700.0,50.31291263395944
71,710.0,50.65397817213527
72,720.0,50.99040865171547
73,730.0,51.32232654650101
74,740.0,51.64984961324629
75,750.0,51.97309112681515
76,760.0,52.292160101114625
77,770.0,52.607161496837435
78,780.0,52.91819641692454
79,790.0,53.225362290564824
80,800.0,53.52875304654355
81,810.0,53.828459276647884
82,820.0,54.12456838978121
83,830.0,54.41716475741842
84,840.0,54.70632985097424
85,850.0,54.99214237156791
86,860.0,55.27467837274637
87,870.0,55.55401137654295
88,880.0,55.83021248334698
89,890.0,56.10335047592664
90,900.0,56.37349191801672
91,910.0,56.64070124775912
92,920.0,56.905040866341956
93,930.0,57.16657122210984
94,940.0,57.42535089043255
95,950.0,57.68143664956142
96,960.0,57.93488355273101
97,970.0,58.18574499671536
98,980.0,58.43407278703626
99,990.0,58.6799172000388
100,1000.0,58.92332704197742
