,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.919197964483899e-07,1.942574251096045e-08,1.3085742817242249e-07,8.301002722048219e-08,1.3529060304811455e-07
2,20.0,-1.7351767348788221e-06,1.2866395115591227e-07,6.700875413251662e-07,4.2272466903731864e-07,6.589836762519598e-07
3,30.0,-4.065007669123425e-06,3.975302016360273e-07,1.9585600029648478e-06,1.2370703811748236e-06,1.8917611414915207e-06
4,40.0,-7.351819331823835e-06,9.293463289231581e-07,4.068934275397644e-06,2.6238853974659277e-06,3.929305867960855e-06
5,50.0,-1.1017729936658683e-05,1.7825833445140097e-06,6.792815678903175e-06,4.501798947885713e-06,6.593431997336621e-06
6,60.0,-1.4489991485938557e-05,2.93390549468084e-06,9.843209067802266e-06,6.6943589494526695e-06,9.603167006706368e-06
7,70.0,-1.7462699556783053e-05,4.304199672703907e-06,1.29849362206945e-05,9.028180693177706e-06,1.2719408625968586e-05
8,80.0,-1.9848602559856903e-05,5.79935345216667e-06,1.6059667288228308e-05,1.1369816446166105e-05,1.577874551131036e-05
9,90.0,-2.1685587467742878e-05,7.336230445361931e-06,1.897164293942937e-05,1.3629158237846013e-05,1.868114033444387e-05
10,100.0,-2.3051124175471565e-05,8.852520325350517e-06,2.1669268018925733e-05,1.575191405433717e-05,2.137275220910079e-05
11,110.0,-2.402879140759689e-05,1.0307869095805962e-05,2.413180741480729e-05,1.771080155560075e-05,2.383154745821005e-05
12,120.0,-2.4701443257682176e-05,1.167928457632604e-05,2.6358332236960115e-05,1.9496774389777022e-05,2.605552864796537e-05
13,130.0,-2.5131983451155355e-05,1.29558970259415e-05,2.835889226766616e-05,2.11125244325327e-05,2.8054925577039965e-05
14,140.0,-2.5376324906898023e-05,1.4135435837685765e-05,3.0149976129514453e-05,2.2567806664946817e-05,2.9846229140906406e-05
15,150.0,-2.5471321932610653e-05,1.5220274489690417e-05,3.175111708923283e-05,2.3875514130313634e-05,3.144882859763827e-05
16,160.0,-2.5452437052638752e-05,1.6216009683389854e-05,3.318196569984168e-05,2.5050050340945597e-05,3.2882882604861776e-05
17,170.0,-2.5349789339478106e-05,1.7128871389202324e-05,3.4461513189814965e-05,2.6105677056312214e-05,3.416725877772169e-05
18,180.0,-2.517650249977962e-05,1.7965319863440725e-05,3.5608038481133294e-05,2.7055878519249434e-05,3.531984630428263e-05
19,190.0,-2.4950673852775337e-05,1.873348215052329e-05,3.6637209467503274e-05,2.7913023558548692e-05,3.6356692755529586e-05
20,200.0,-2.468386387241117e-05,1.9439548315279748e-05,3.756313463071753e-05,2.8688357965630686e-05,3.7291872510560505e-05
21,210.0,-2.438613839130873e-05,2.0088694562177746e-05,3.8398684389603895e-05,2.939184801944348e-05,3.8138077832693686e-05
22,220.0,-2.4066005264593187e-05,2.068809233157429e-05,3.915464645631693e-05,3.003210831868345e-05,3.890597898122783e-05
23,230.0,-2.3727384639946814e-05,2.1240536538774618e-05,3.984071945890479e-05,3.061687652807013e-05,3.960518835169165e-05
24,240.0,-2.3373641444835512e-05,2.1751585938761746e-05,4.046502338304539e-05,3.1152793994344796e-05,4.0244090351435965e-05
25,250.0,-2.3010581612732576e-05,2.2225724369105058e-05,4.1035063459461816e-05,3.164561878420354e-05,4.082964750375626e-05
26,260.0,-2.2641867109896308e-05,2.2664302924254926e-05,4.1557071235729747e-05,3.210042313639656e-05,4.136811605870101e-05
27,270.0,-2.226783504265149e-05,2.307261267272167e-05,4.2036395292054733e-05,3.2521578937796895e-05,4.186482180774607e-05
28,280.0,-2.1891809680094795e-05,2.345238328529355e-05,4.247788826657082e-05,3.291293225447815e-05,4.2324603808418477e-05
29,290.0,-2.1514329583220346e-05,2.380496271991265e-05,4.288539534066798e-05,3.32778443361597e-05,4.2751461674390006e-05
30,300.0,-2.1136066056776313e-05,2.413430711930486e-05,4.326299440324711e-05,3.361917353051685e-05,4.314888192679256e-05
31,310.0,-2.0758901446649077e-05,2.4442305059837553e-05,4.3613448494537845e-05,3.393949926704671e-05,4.351998214280872e-05
32,320.0,-2.0382702371257247e-05,2.4729046214356906e-05,4.393946065396623e-05,3.424109095278973e-05,4.386757633362188e-05
33,330.0,-2.0009744292715497e-05,2.4995023758755018e-05,4.424397545259684e-05,3.452589043330953e-05,4.419395841462584e-05
34,340.0,-1.9639550761341417e-05,2.5244606209576146e-05,4.452882490844179e-05,3.479561094381923e-05,4.450120060024603e-05
35,350.0,-1.9269923741365617e-05,2.5476952714903545e-05,4.479563269368909e-05,3.505182203291449e-05,4.47911853687608e-05
36,360.0,-1.890466715793723e-05,2.569447293731494e-05,4.504638523944936e-05,3.529586465663789e-05,4.506550681741376e-05
37,370.0,-1.8543961192330636e-05,2.5897874796154054e-05,4.528265513491878e-05,3.5528919708070006e-05,4.5325666960255454e-05
38,380.0,-1.8186236077654714e-05,2.608747486929271e-05,4.550536579455587e-05,3.575207377847812e-05,4.5572912308198465e-05
39,390.0,-1.7833253621051867e-05,2.6265670343724265e-05,4.5715841160052594e-05,3.5966306528234755e-05,4.580852397315747e-05
40,400.0,-1.7482581832194576e-05,2.6426580224780024e-05,4.591539938700002e-05,3.617239393309204e-05,4.603328014479157e-05
41,410.0,-1.7135847974777762e-05,2.6580760645269593e-05,4.6104600782557164e-05,3.637117578583227e-05,4.624813755320449e-05
42,420.0,-1.6792857111448023e-05,2.672387619506079e-05,4.6284200942433956e-05,3.6563259152091864e-05,4.645408376269991e-05
43,430.0,-1.6453949544745966e-05,2.6850577206482408e-05,4.645531364780252e-05,3.674925361902893e-05,4.665170334526246e-05
44,440.0,-1.6119724840145292e-05,2.6978182083153756e-05,4.6618419356195304e-05,3.6929817416259576e-05,4.684158701113153e-05
45,450.0,-1.5787696124164402e-05,2.7089636381119274e-05,4.677428156804304e-05,3.710530534398633e-05,4.702448369405998e-05
46,460.0,-1.5459936976399404e-05,2.7191098773117026e-05,4.692316285393669e-05,3.727628362663504e-05,4.720090196197742e-05
47,470.0,-1.5136225769986093e-05,2.7288352591134715e-05,4.70655643652928e-05,3.7443091256362005e-05,4.7371122098821604e-05
48,480.0,-1.4815565273127956e-05,2.737059959210199e-05,4.7202173731590976e-05,3.7606063682598276e-05,4.753574061874695e-05
49,490.0,-1.4498093248657779e-05,2.74495418601974e-05,4.7333356595932865e-05,3.776565119860386e-05,4.7695147573963605e-05
50,500.0,-1.41842369599036e-05,2.7518138016704558e-05,4.7459382263908015e-05,3.792206064179085e-05,4.784979238067855e-05
51,510.0,-1.3874363193595822e-05,2.758024174151809e-05,4.758045014005442e-05,3.807560451148545e-05,4.7999758234504886e-05
52,520.0,-1.3568779656059288e-05,2.7640711071189536e-05,4.769725173264103e-05,3.8226555821519706e-05,4.8145419286306345e-05
53,530.0,-1.326549082162314e-05,2.769778747415916e-05,4.78096330218956e-05,3.83750620192888e-05,4.828723028546502e-05
54,540.0,-1.2963346507722937e-05,2.7738655167118346e-05,4.7918008944978273e-05,3.852142592869858e-05,4.842521848479585e-05
55,550.0,-1.2676636755084383e-05,2.776600630029774e-05,4.8022712446221764e-05,3.866581658519318e-05,4.855962382367935e-05
56,560.0,-1.238406653841789e-05,2.7800978517775178e-05,4.812375969665362e-05,3.8808393028515574e-05,4.869074279623396e-05
57,570.0,-1.208407799621844e-05,2.782861232903691e-05,4.822155290751723e-05,3.8949395743832584e-05,4.8818843499067196e-05
58,580.0,-1.1796823855216107e-05,2.7861886446795063e-05,4.8316137432263645e-05,3.9088868565698527e-05,4.894386175270609e-05
59,590.0,-1.1512712752876072e-05,2.7863827120555082e-05,4.840788486567479e-05,3.9226967768385205e-05,4.906610389246813e-05
60,600.0,-1.1229890382128299e-05,2.785487236387049e-05,4.849664158140015e-05,3.9363917882186865e-05,4.918572721544163e-05
61,610.0,-1.0948796383833485e-05,2.788501395371031e-05,4.858255229488814e-05,3.949983174668863e-05,4.9302763824594926e-05
62,620.0,-1.0673475295809747e-05,2.7878560511832105e-05,4.8666057078044444e-05,3.963468270600656e-05,4.941743854504065e-05
63,630.0,-1.0398375479849283e-05,2.7873910359288874e-05,4.874713660626393e-05,3.9768630447495224e-05,4.9529800003950245e-05
64,640.0,-1.0125890524793694e-05,2.7862568560260777e-05,4.882568984448059e-05,3.9901932573557544e-05,4.963997863089673e-05
65,650.0,-9.857501015031832e-06,2.7850851645672423e-05,4.890201987238993e-05,4.0034476040169154e-05,4.9748086726932566e-05
66,660.0,-9.589733582423101e-06,2.782681450749048e-05,4.897617167203287e-05,4.016639429537035e-05,4.98541798808907e-05
67,670.0,-9.323935523211465e-06,2.780896147825233e-05,4.904828238006977e-05,4.029786325102901e-05,4.995834863955327e-05
68,680.0,-9.061185665411988e-06,2.7788236735348056e-05,4.9118386073634054e-05,4.04288943998567e-05,5.0060702705937565e-05
69,690.0,-8.800942718591259e-06,2.773511194912559e-05,4.9186455598310285e-05,4.0559510822014356e-05,5.0161263616511646e-05
70,700.0,-8.543066309059456e-06,2.7726368951687254e-05,4.925287632986361e-05,4.068976432581711e-05,5.026009034677973e-05
71,710.0,-8.28667182554079e-06,2.7673285657357517e-05,4.931745051189688e-05,4.081983587151651e-05,5.035735780405609e-05
72,720.0,-8.032820349009472e-06,2.762053246478927e-05,4.938006747359057e-05,4.094976957587335e-05,5.045298826825127e-05
73,730.0,-7.761431514822104e-06,2.761076656163979e-05,4.944112069579968e-05,4.107949316871922e-05,5.054706055692796e-05
74,740.0,-7.504793785221928e-06,2.753235924148184e-05,4.950069301200588e-05,4.120913362865074e-05,5.063969411081889e-05
75,750.0,-7.271925518880106e-06,2.7453646921432496e-05,4.955861789496751e-05,4.133877784233229e-05,5.073086235292991e-05
76,760.0,-7.027675698970176e-06,2.7447337718135487e-05,4.961486305368111e-05,4.1468392788010305e-05,5.082059921025638e-05
77,770.0,-6.780171349677759e-06,2.7419823253611406e-05,4.966966572223264e-05,4.159808965501768e-05,5.090899382587087e-05
78,780.0,-6.534848887315813e-06,2.7243929771665834e-05,4.972317658152282e-05,4.1727919721287385e-05,5.099609940209449e-05
79,790.0,-6.294032228316912e-06,2.720403256489634e-05,4.97750602687841e-05,4.185781257387321e-05,5.1081875033577295e-05
80,800.0,-6.050419155186504e-06,2.7251923285417074e-05,4.982567924617443e-05,4.198787490067339e-05,5.116638855310319e-05
81,810.0,-5.808819433070821e-06,2.7130562275092374e-05,4.987500057501125e-05,4.21182442682567e-05,5.1249718166682885e-05
82,820.0,-5.5714293783553974e-06,2.6991499141535666e-05,4.9922830850279006e-05,4.224878143920044e-05,5.133181431372428e-05
83,830.0,-5.3345592138778055e-06,2.7208931036397315e-05,4.996946084260567e-05,4.237957900845005e-05,5.141268559719327e-05
84,840.0,-5.097503355299301e-06,2.551145817542746e-05,5.001485179035741e-05,4.2510744600621515e-05,5.1492434264223595e-05
85,850.0,-4.8623443211414115e-06,2.3185659232617496e-05,5.0058951577042756e-05,4.264223378710054e-05,5.15710710914008e-05
86,860.0,-4.6283037542222175e-06,2.4727139615115674e-05,5.010185835186801e-05,4.277403356254798e-05,5.164861287335435e-05
87,870.0,-4.395411840025114e-06,3.0275925650413863e-05,5.014350280390513e-05,4.2906290707388364e-05,5.1725045211159635e-05
88,880.0,-4.164447248552583e-06,3.067706584609071e-05,5.0184044067915196e-05,4.3038975731038715e-05,5.180031278276626e-05
89,890.0,-3.968583905654768e-06,2.6148280469764578e-05,5.0223530021497805e-05,4.3172033521112236e-05,5.187458095067963e-05
90,900.0,-3.7433158046910124e-06,2.6329474939705848e-05,5.0261692251080195e-05,4.330565241371288e-05,5.1947833967106726e-05
91,910.0,-3.4853538013246996e-06,2.6237099707658196e-05,5.029878473680323e-05,4.343973218811704e-05,5.202002134438925e-05
92,920.0,-3.2563343359483535e-06,2.6008070889875312e-05,5.033483971348079e-05,4.357432078171621e-05,5.209122204755491e-05
93,930.0,-3.0297671022986766e-06,2.6044352876669874e-05,5.036972364602548e-05,4.370948677199452e-05,5.216135674021709e-05
94,940.0,-2.8050586724576244e-06,2.548283929718767e-05,5.0403535382842055e-05,4.3845231433014054e-05,5.2230573599677006e-05
95,950.0,-2.5806467668885278e-06,2.6011840759589108e-05,5.0436312134693305e-05,4.398146482306718e-05,5.22987912606753e-05
96,960.0,-2.357142591425988e-06,2.5406640114651084e-05,5.046802929428812e-05,4.411832626195497e-05,5.2365965552631214e-05
97,970.0,-2.134752142080077e-06,2.5620297484532957e-05,5.049870069563218e-05,4.425595702625476e-05,5.2432219044565535e-05
98,980.0,-1.9125269274293808e-06,2.451830686260873e-05,5.052835558974521e-05,4.439414578478424e-05,5.249750051353925e-05
99,990.0,-1.6905183833780787e-06,2.5997943626526664e-05,5.055699825364915e-05,4.4532997223376555e-05,5.256184940797833e-05
100,1000.0,,,,,
