,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021149706554689094,0.03570594361844849,0.028088029013806765,0.03660269456584831,0.2397085960621574,0.09817205356452796,0.05501034193009755
2,20.0,0.1654077669618278,0.43004780714053353,0.2538833629537169,0.3275116497427034,1.151987492566046,0.8397487134595034,0.6718124846096583
3,30.0,0.7559766511770926,1.6749027971820338,1.0461478452701412,1.2542551292368156,2.806194807989638,2.3919232949812224,2.075410331019333
4,40.0,2.025486225640051,3.6319704250790803,2.5259512398417905,2.8722187438367097,4.905912724468574,4.458089845688629,4.005051292090993
5,50.0,3.818735941031954,5.867919523252892,4.4518908470598,4.897055699931555,7.163572937819515,6.697185617613144,6.1532966055593405
6,60.0,5.853814931880478,8.08086305742728,6.540872798182835,7.03920162249785,9.360799983937703,8.88113192774199,8.300699877965615
7,70.0,7.90618445403944,10.123921711521875,8.593614206280021,9.107862113751679,11.372482102088858,10.890014856234528,10.314574621894968
8,80.0,9.841256363896685,11.942898123578942,10.498552061985544,11.00297431699386,13.14756653287832,12.675105789682357,12.129966695404901
9,90.0,11.595080360464431,13.530948477153135,12.207239284767775,12.686029566491625,14.680689721481357,14.229336045366493,13.727382283643289
10,100.0,13.148311335535007,14.903201813990611,13.709623848668183,14.15423152462936,15.989792552944419,15.567310678817504,15.113511495657589
11,110.0,14.506097592898138,16.08340709909431,15.016040703350257,15.422724079080515,17.102045774435634,16.712921117779572,16.307706761785372
12,120.0,15.685196338355473,17.09719660935286,16.145930329428978,16.513916253175573,18.046226174973423,17.692365153482907,17.333794417266308
13,130.0,16.706555022635644,17.9689096458835,17.12147376241986,17.45170051679086,18.84912331045385,18.53064242442525,18.215685668342193
14,140.0,17.59140220283103,18.720283410593378,17.964326161778718,18.25863833355604,19.53416735417279,19.250047440962994,18.975318632713485
15,150.0,18.35941013954869,19.370094992372326,18.69415577577663,18.954804790576137,20.121195045288832,19.86975024069143,19.631889660411293
16,160.0,19.027993145285084,19.934267318752763,19.328150116917413,19.5574935401852,20.62668105634912,20.40590751701469,20.201768745802084
17,170.0,19.612162164036544,20.426158225061418,19.880996018136976,20.081331568625867,21.064200863169145,20.871965868145157,20.698713770619314
18,180.0,20.124666620251897,20.8569097841115,20.365094094122508,20.538575155003652,21.444891567904406,21.279065183993083,21.134192966175505
19,190.0,20.57625629766849,21.235803380957602,20.790847581017626,20.93943927439951,21.777881710989238,21.636417733448898,21.51771531270059
20,200.0,20.975952192611164,21.570555800547293,21.16696108585685,21.292424202481527,22.07066228242037,21.951628704814272,21.857177637640127
21,210.0,21.33132027707644,21.86760196621021,21.50070529072782,21.604602683307544,22.329393519137064,22.230998226196707,22.159166140716742
22,220.0,21.648708519514447,22.132319699080952,21.7981654005573,21.881877247838055,22.559163883162963,22.479756013608394,22.4291312793136
23,230.0,21.933450667076794,22.369209892070177,22.06444926465344,22.129178300215408,22.76420023670133,22.702256628238224,22.671605031026584
24,240.0,22.190042322391164,22.58205282586264,22.30385741440082,22.35064125485833,22.94802007750333,22.902145736971768,22.89043211922318
25,250.0,22.42228073409019,22.77403883568605,22.52001085144997,22.5497531411577,23.113560750437028,23.08247932836474,23.088814128003506
26,260.0,22.63338658799447,22.947871153782657,22.71597065039346,22.729449540169323,23.263288277007764,23.245831398257227,23.269452650517945
27,270.0,22.826099427390613,23.105848049472996,22.894358776803372,22.8922257589981,23.399302888207902,23.394387403737234,23.43464406701312
28,280.0,23.00277349735364,23.24992305256171,23.057390742143163,23.04020888444627,23.523367969738914,23.529992935795942,23.586352658604113
29,290.0,23.16541063488263,23.381770632272023,23.206967562871277,23.175219613405382,23.636996400449704,23.654229605590984,23.72623053837468
30,300.0,23.31573744706343,23.50282931367667,23.3447527461327,23.29881066033676,23.741482725597624,23.768455678977336,23.85567939554525
31,310.0,23.455261843486678,23.61434776496476,23.472155478794374,23.412328454707605,23.837924929401357,23.873834682182455,23.97593883853914
32,320.0,23.585275566438842,23.717398962714377,23.590395314686354,23.516936872409328,23.927292710654402,23.97136684836177,24.08808360864047
33,330.0,23.70691680089718,23.81291192277845,23.700550633571915,23.61364334452724,24.01041750535611,24.061922385438145,24.193035735622427
34,340.0,23.821172468639716,23.90170774692431,23.803558028217267,23.703333073231416,24.088023596411894,24.146266139721526,24.29157090863214
35,350.0,23.928919243818502,23.984487634943772,23.900243733639417,23.786770017495748,24.16074393298962,24.225048973504776,24.384364081552157
36,360.0,24.03093061237362,24.061873672738127,23.991323464594597,23.864635732277826,24.22912572909121,24.298848307106162,24.47206006327226
37,370.0,24.12786747331133,24.134425615707393,24.07743249986662,23.937525824945826,24.293662199555566,24.36817601209903,24.555197405451864
38,380.0,24.220354899067775,24.202620615338386,24.159155142469682,24.005965527316196,24.354802004645787,24.433470055627346,24.63416158250477
39,390.0,24.30894221277041,24.266884810410495,24.23699063686058,24.07042794133116,24.41291470335511,24.495134903492854,24.709448712930282
40,400.0,24.394097651919708,24.327602451357667,24.31139668121872,24.131331338519356,24.46834343825379,24.553514799323253,24.781424788652842
41,410.0,24.47627204427172,24.385111258130358,24.382790620806716,24.189042006089064,24.521404658830605,24.608916446285676,24.850350629460593
42,420.0,24.555869569663358,24.439703700132394,24.45153796324613,24.24390227817617,24.5723776663238,24.661620242364425,24.916537875866865
43,430.0,24.63324793564402,24.49165958009724,24.517979158100115,24.296215804610284,24.621506895904524,24.711864193168473,24.980285620427367
44,440.0,24.70874512289094,24.541221988039688,24.58242231759393,24.346259112128042,24.669019350033512,24.759876142096854,25.041796066119993
45,450.0,24.78266440458733,24.588591127979363,24.64515272690264,24.39428132122285,24.71513054885074,24.805853019730662,25.10114058225915
46,460.0,24.855293095633325,24.63397699801274,24.706442277176368,24.440504195792347,24.760028298074698,24.84997408635097,25.158647214065862
47,470.0,24.926891971223945,24.677551185523214,24.766516654556426,24.48514561374459,24.803885464332367,24.892392530527474,25.214616893305593
48,480.0,24.997727383274846,24.719470138664008,24.825623027420463,24.52839711631141,24.846873868492708,24.933254581767823,25.268897544648123
49,490.0,25.068039696591033,24.75989139356499,24.883976505969226,24.57043944501514,24.889143690677653,24.972696306522298,25.321710513333723
50,500.0,25.138029891963264,24.798936993925793,24.941776370058843,24.611442555607113,24.930829382414412,25.01082865143236,25.373160549052585
51,510.0,25.207926262812702,24.836719051588585,24.999238356687613,24.65156246647113,24.972077307843954,25.047766365511126,25.423371760869117
52,520.0,25.27794987901393,24.873360465709453,25.05653187987308,24.690944013922472,25.01301250703233,25.083602229159506,25.472651336957973
53,530.0,25.348288133616137,24.90895348149017,25.11384771046963,24.72973923903038,25.053757500416367,25.11842487397625,25.520874442590106
54,540.0,25.419148216764338,24.94358877578496,25.17137870653771,24.76808095906483,25.094435477607338,25.152323662942145,25.567990999330345
55,550.0,25.4907369903909,24.97735231529317,25.22928941707874,24.806095576219803,25.135152762573473,25.185365710815525,25.61429874135015
56,560.0,25.56323886604474,25.010320497986463,25.28775613196329,24.843918427630477,25.176030136277724,25.217620761526817,25.659837202392872
57,570.0,25.636844669509163,25.042573520696198,25.346974574574244,24.88166755947099,25.217178865034327,25.24915413863317,25.70444900973786
58,580.0,25.711753995845754,25.074162611103127,25.407116307741404,24.91947599421544,25.258701598069507,25.28001968230046,25.74818240895246
59,590.0,25.78818497353109,25.10514877408902,25.468372250487334,24.9574661995076,25.300715989466756,25.310272993742174,25.791695484384263
60,600.0,25.866327362428848,25.135603480270795,25.530923899176265,24.99575292276743,25.343327085777982,25.339963013514588,25.83456523329676
61,610.0,25.94640845538244,25.165561921536018,25.59496193239916,25.034465980608786,25.386646257403964,25.369142310152768,25.87637393293741
62,620.0,26.02863953737529,25.19508208955698,25.660697876058546,25.07374025845334,25.430793745924095,25.397842322535183,25.917323307628916
63,630.0,26.11322544153439,25.22421359536711,25.72833587153993,25.113694540711982,25.475874193624374,25.42610101868202,25.958852327091762
64,640.0,26.20041458547396,25.252986558915477,25.7980998235274,25.154474170596863,25.52201200183885,25.4539659517406,25.999538875274972
65,650.0,26.290477338935098,25.281449105580833,25.870210234336632,25.19621685085135,25.569338153220663,25.48146470409198,26.03869852935309
66,660.0,26.383664113145095,25.309631641189984,25.944935940656293,25.23906925747747,25.617971812505054,25.508627500196656,26.07788819222921
67,670.0,26.480229164134347,25.337571886886206,26.02255004383415,25.283188143132193,25.66804855587173,25.535482405752806,26.11656862962959
68,680.0,26.58047601433625,25.365316613719855,26.103305329188668,25.328728965470134,25.719714386316177,25.562064555226083,26.15572030491803
69,690.0,26.684739919396936,25.392885463670904,26.18751664008854,25.375884761364286,25.773113740140488,25.588393642663107,26.193881099750953
70,700.0,26.793337754119676,25.4202934657455,26.275517505808597,25.424824595828415,25.828400986524738,25.614491951563956,26.230996632434447
71,710.0,26.90660383400637,25.447582671299028,26.367633877419124,25.47574859673039,25.88574271062047,25.640387494102384,26.268246501919393
72,720.0,27.024948911251432,25.47478525757717,26.4642904947299,25.528888973041287,25.945325790633017,25.66609689303139,26.30540757829207
73,730.0,27.14876840709372,25.501918537615968,26.565897556361396,25.584472179400805,26.007337719670225,25.69164476205618,26.341481954816665
74,740.0,27.27852551568936,25.529014355285682,26.672869692994958,25.64275099881648,26.07197208945891,25.7170496516227,26.377513080408484
75,750.0,27.414684225328397,25.556082343822244,26.78578576258159,25.704011097938732,26.13945064940955,25.742323851977012,26.412984925333355
76,760.0,27.557783638928292,25.58315077811092,26.905114711792972,25.768549579885658,26.21001671147081,25.767487809070605,26.446697194062047
77,770.0,27.708402183465488,25.610243304627133,27.03144941967242,25.836696201458402,26.2839147612935,25.792561326408798,26.484078282609996
78,780.0,27.867105094656438,25.637375060865562,27.16554257394037,25.908829997269606,26.361420348054512,25.817554486493652,26.51490717518166
79,790.0,28.034637545784427,25.66457134157279,27.308074183864193,25.985365684864938,26.442846204747227,25.8424841215564,26.548046272679724
80,800.0,28.211703050436874,25.691846373897178,27.459856699277477,26.06674539781158,26.528500257666284,25.86736321469711,26.585064256333226
81,810.0,28.399075455990445,25.71922503026514,27.621814168950042,26.153467219640078,26.618741899646313,25.892204737488424,26.61968503055023
82,820.0,28.597717451312057,25.746725401957207,27.794975505702237,26.246103696948165,26.713958610842575,25.91702284955194,26.646703895262775
83,830.0,28.808579260177083,25.77434834776028,27.980465892423872,26.34527901637161,26.814570645983032,25.941828995023783,26.677702652335352
84,840.0,29.03273826776928,25.802126520430903,28.17955780553423,26.45170492932633,26.92104721490653,25.96663535820466,26.712893244913406
85,850.0,29.271416142317552,25.830089274288895,28.393678437289314,26.56616763003024,27.03389000332908,25.991450224751862,26.74234333761541
86,860.0,29.525920325163014,25.858216930315955,28.62444910531523,26.689547083609845,27.15366916936173,26.01628663290316,26.77835553002534
87,870.0,29.797736511845187,25.88655157609976,28.873678718794583,26.822869576045296,27.28099982697359,26.041156804151523,26.99280237671827
88,880.0,30.08852049089428,25.915105027154897,29.14344924214726,26.967291050012157,27.41655728607158,26.0660659104261,26.849923133145833
89,890.0,30.400074707671084,25.943885191056285,29.43616553899254,27.12413588689621,27.561112786546378,26.09102753784453,26.625884298890238
90,900.0,30.73449882531657,25.972911098529732,29.754470455528015,27.294875359181386,27.715508797812696,26.116050593993574,26.887626404356432
91,910.0,31.094053114879618,26.002207546214564,30.10147689086299,27.481252509920992,27.88067599330636,26.141142096579948,26.98599432746943
92,920.0,31.481331969301635,26.031774010082692,30.480786425453662,27.685251602381808,28.057663077544767,26.16631272633476,26.947470302044927
93,930.0,31.89927844029271,26.061625165805733,30.896380157952247,27.90912405130828,28.24764565479976,26.19157122815107,26.961916965664095
94,940.0,32.3511813295364,26.09180362965569,31.353121601561625,28.155576446104345,28.451929058900028,26.21692673897722,26.988755621382953
95,950.0,32.84080218435319,26.122299022679467,31.856650836994106,28.427707866608422,28.67199780342904,26.242385131095833,27.027600817831416
96,960.0,33.37233280930621,26.153131766787055,32.413266808548265,28.729129675972313,28.909500984104522,26.267955787488745,27.070551379023453
97,970.0,33.95070263525773,26.18431229677818,33.03069870323224,29.0641031230977,29.166322807967386,26.293645921578115,27.06419239663374
98,980.0,34.58147136150211,26.215852965155502,33.71822538910467,29.437694045540656,29.444596894128416,26.319463351707633,27.09542888309393
99,990.0,35.27095975664214,26.247788704900763,34.486085115794864,29.85592939328422,29.746729295558016,26.345417155943228,27.14405055549483
100,1000.0,,,,,,,
