,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.0381557855146278
2,20.0,0.19716570412337392
3,30.0,0.5625960192583734
4,40.0,1.2185405130830336
5,50.0,2.177810033510613
6,60.0,3.382063671240579
7,70.0,4.744709237531111
8,80.0,6.180951016394261
9,90.0,7.621560094148537
10,100.0,9.016735571786542
11,110.0,10.334689852565806
12,120.0,11.558025957908566
13,130.0,12.679749763909406
14,140.0,13.699798255315155
15,150.0,14.622370817493815
16,160.0,15.454029108847829
17,170.0,16.20242401164344
18,180.0,16.87549053159347
19,190.0,17.480958179074847
20,200.0,18.026084965147888
21,210.0,18.51752725653768
22,220.0,18.961293534570526
23,230.0,19.362753519484276
24,240.0,19.726672421723773
25,250.0,20.057259907682948
26,260.0,20.358224939580055
27,270.0,20.632830276342435
28,280.0,20.883945110403143
29,290.0,21.114091979667432
30,300.0,21.32549075370028
31,310.0,21.520096644656018
32,320.0,21.699633183334456
33,330.0,21.865623382462832
34,340.0,22.019414677633037
35,350.0,22.162200149063548
36,360.0,22.295038712529127
37,370.0,22.41887278788279
38,380.0,22.534543062532663
39,390.0,22.64279945514703
40,400.0,22.7443097336573
41,410.0,22.839679810867736
42,420.0,22.929444792094706
43,430.0,23.01408717704862
44,440.0,23.094050527806232
45,450.0,23.16972633723611
46,460.0,23.24146774854652
47,470.0,23.309597033106716
48,480.0,23.374416324115206
49,490.0,23.43618523906471
50,500.0,23.49513906579023
51,510.0,23.55150899746052
52,520.0,23.60549163712142
53,530.0,23.657271396992847
54,540.0,23.707016867751136
55,550.0,23.7548757455025
56,560.0,23.801000226274173
57,570.0,23.845512516117555
58,580.0,23.888536485555086
59,590.0,23.930176785689113
60,600.0,23.97054118763208
61,610.0,24.009729707562155
62,620.0,24.047803647643576
63,630.0,24.084857672750125
64,640.0,24.120983774765048
65,650.0,24.156223728676206
66,660.0,24.19064840848242
67,670.0,24.224311509210576
68,680.0,24.257288564179923
69,690.0,24.289617546008735
70,700.0,24.321335715381633
71,710.0,24.352513180978182
72,720.0,24.383160593095003
73,730.0,24.413334720803896
74,740.0,24.443061518363116
75,750.0,24.472386160001466
76,760.0,24.50134771194177
77,770.0,24.52994202550106
78,780.0,24.558210199573857
79,790.0,24.586197705956366
80,800.0,24.613909497296063
81,810.0,24.64136925846787
82,820.0,24.668603508020315
83,830.0,24.695636537965637
84,840.0,24.72246466755175
85,850.0,24.749115863092975
86,860.0,24.775603537752897
87,870.0,24.80195192193997
88,880.0,24.828206041042332
89,890.0,24.854286633450023
90,900.0,24.880267048094737
91,910.0,24.906219828763792
92,920.0,24.932039860271214
93,930.0,24.957783967538287
94,940.0,24.983467765786802
95,950.0,25.009109083587106
96,960.0,25.03466266040686
97,970.0,25.060243260642775
98,980.0,25.085766159408735
99,990.0,25.11117923681808
100,1000.0,
