,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.032656217938186544
2,20.0,0.19723456020894722
3,30.0,0.5941648962984262
4,40.0,1.2856957733216143
5,50.0,2.268512151561713
6,60.0,3.486634404650489
7,70.0,4.859430232165159
8,80.0,6.305763540111157
9,90.0,7.757164791657505
10,100.0,9.163100454748244
11,110.0,10.491247519569233
12,120.0,11.72374576305121
13,130.0,12.853106205718705
14,140.0,13.879649165612538
15,150.0,14.807230166894282
16,160.0,15.642993672062499
17,170.0,16.394679754720574
18,180.0,17.069920215160746
19,190.0,17.677560601623085
20,200.0,18.224116777860424
21,210.0,18.716674815896035
22,220.0,19.161814315698237
23,230.0,19.564031076659283
24,240.0,19.92902036769321
25,250.0,20.260386351661754
26,260.0,20.562086654293715
27,270.0,20.837729581825638
28,280.0,21.089923997831267
29,290.0,21.320722561615987
30,300.0,21.533721578273152
31,310.0,21.729177050948255
32,320.0,21.909934785601422
33,330.0,22.07717837617215
34,340.0,22.23285977280631
35,350.0,22.375891219879442
36,360.0,22.51105457895454
37,370.0,22.635605574228318
38,380.0,22.75349644168551
39,390.0,22.862772031573808
40,400.0,22.96601114422739
41,410.0,23.06410637837092
42,420.0,23.153619564300264
43,430.0,23.240671833183654
44,440.0,23.322661381645982
45,450.0,23.40004235229225
46,460.0,23.472533972185285
47,470.0,23.542346262285292
48,480.0,23.61028093384828
49,490.0,23.672696994169208
50,500.0,23.731974903305243
51,510.0,23.791812513699224
52,520.0,23.847193111480497
53,530.0,23.899047595546165
54,540.0,23.95091181094004
55,550.0,24.000304821159595
56,560.0,24.047465429174252
57,570.0,24.09345873064263
58,580.0,24.13909852241867
59,590.0,24.179285471641492
60,600.0,24.223061348565544
61,610.0,24.263045204725564
62,620.0,24.300860803745834
63,630.0,24.337569273654914
64,640.0,24.380291213765247
65,650.0,24.40941738472535
66,660.0,24.44964761975698
67,670.0,24.479002058454633
68,680.0,24.520140737593344
69,690.0,24.54290985944958
70,700.0,24.584521149181025
71,710.0,24.609283545417806
72,720.0,24.643685189978978
73,730.0,24.67229389394086
74,740.0,24.702148234744648
75,750.0,24.732502932954493
76,760.0,24.76114690952124
77,770.0,24.78549822273369
78,780.0,24.81988921514961
79,790.0,24.841671924168118
80,800.0,24.87182028002084
81,810.0,24.897215804969324
82,820.0,24.925477211153723
83,830.0,24.94662635559596
84,840.0,24.980512282660005
85,850.0,24.996779465492445
86,860.0,25.02600305575762
87,870.0,25.05082413614541
88,880.0,25.081701344323175
89,890.0,25.09002804098322
90,900.0,25.127390527277047
91,910.0,25.150771914794987
92,920.0,25.16940166156876
93,930.0,25.196375156173225
94,940.0,25.21547253373077
95,950.0,25.24470786389715
96,960.0,25.255519351695483
97,970.0,25.30358568095648
98,980.0,25.297616225344434
99,990.0,25.32611194798311
100,1000.0,
