,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015975778089088583,0.011850402557339075,0.02633646629190696,0.022047275578969676,0.025032896674163623
2,20.0,0.15974340213411306,0.10964730895525403,0.21420788911944028,0.1830500129375254,0.20015400035736433
3,30.0,0.6843556701131343,0.45120886705453694,0.7364425045216177,0.6494991208046327,0.7043311421272841
4,40.0,1.74712951905802,1.181308840445738,1.6786847695507476,1.5291033547437634,1.6482777343834227
5,50.0,3.210771137434063,2.2813951315694196,2.969106442305308,2.7741036488476096,2.958675190922465
6,60.0,4.86173545192583,3.6387189522221024,4.47237165717431,4.25646675235477,4.488147534044278
7,70.0,6.545149013262332,5.133681187973276,6.064972289888038,5.848731976804803,6.10586266530521
8,80.0,8.171071009257236,6.67013299521735,7.65576036968426,7.452449538225226,7.717678200296406
9,90.0,9.693091610667874,8.179444668109516,9.184514941520963,9.000884846641283,9.262529091951311
10,100.0,11.090911356176523,9.61711829248277,10.615582935010615,10.453865038936424,10.704927095534908
11,110.0,12.35935502793902,10.957595173703407,11.93125505886126,11.79100843188633,12.027786417226801
12,120.0,13.50173266911574,12.189055528283802,13.126052973536199,13.005484486147433,13.226409704798984
13,130.0,14.525837750430208,13.308961149459119,14.202252627643048,14.099037812218148,14.303843798048137
14,140.0,15.44154264881217,14.320597694641844,15.16662785907547,15.078370394370618,15.267541400585335
15,150.0,16.25937473989785,15.230584180021772,16.028227020123243,15.952688557390994,16.127109078030607
16,160.0,16.98969920684139,16.047183345486836,16.79694019701893,16.732136204434337,16.892875286210497
17,170.0,17.64227683731683,16.779215431321838,17.482629550336405,17.42685257042212,17.57503512804345
18,180.0,18.226051295674466,17.435398334384008,18.094639474023367,18.046446337008852,18.183179293931374
19,190.0,18.74907405853309,18.023974937192094,18.641551593064587,18.59973512871441,18.726067477298965
20,200.0,19.21850919919221,18.552526241101493,19.1310909520857,19.0946471217764,19.211550598822132
21,210.0,19.640681900497658,19.027900137443282,19.57012116086807,19.53821701691317,19.64657904173012
22,220.0,20.02114844503349,19.456209007832143,19.964688538782237,19.93663338403677,20.037257069369463
23,230.0,20.364774273733506,19.842865847254767,20.320090395423136,20.295310919766152,20.388918963973918
24,240.0,20.675812303611625,20.192639824492453,20.64095248664547,20.618971866616054,20.706212388499093
25,250.0,20.9579772038503,20.50971961522568,20.931307015274662,20.911727610917538,20.993180769962617
26,260.0,21.214513493788328,20.797777642807464,21.194666500103665,21.177155660160075,21.25334038953411
27,270.0,21.448256631731468,21.060031404104247,21.43409124846478,21.41836972582821,21.48975020387436
28,280.0,21.661687024541582,21.299299946277735,21.652249596566318,21.638082118097056,21.705073786011656
29,290.0,21.856977308066295,21.518054703457963,21.85147089535218,21.838658490987736,21.90163353361144
30,300.0,22.03603345832915,21.718464570962393,22.033791654379453,22.022165413922167,22.08145768460802
31,310.0,22.200530376577778,21.90243546593489,22.200995462699574,22.190411447179784,22.24632085378312
32,320.0,22.35194260056348,22.071644811342825,22.35464737823631,22.344982463633112,22.39777885161656
33,330.0,22.49157076295015,22.22757145789345,22.49612347415622,22.48727194798154,22.537198525210375
34,340.0,22.620564365812882,22.371521571748456,22.626636187964877,22.618506954325753,22.66578330458669
35,350.0,22.73994138012489,22.5046509935555,22.747256057762076,22.73977033501856,22.784595066295452
36,360.0,22.850605118049636,22.627984533965353,22.85893036285874,22.852019780911373,22.89457285153433
37,370.0,22.953358767693782,22.74243262284406,22.96249911951669,22.95610414213271,22.996548904177846
38,380.0,23.04891792676401,22.848805680313426,23.05870882079592,23.052777433035974,23.091262428269303
39,390.0,23.137921423998616,22.94782653057651,23.148224253776622,23.142710866277824,23.179371405959103
40,400.0,23.22094067551871,23.040141136266165,23.231638678378026,23.226503209580542,23.261462765642634
41,410.0,23.29848778699974,23.12632789228031,23.30948260943509,23.30468971427931,23.338061145968492
42,420.0,23.371022581382324,23.206905683959345,23.382231407097418,23.37774982667856,23.409636463628406
43,430.0,23.43895870512559,23.28234088482451,23.450311849415503,23.446113860840995,23.476610460826947
