,temperature,C1--CaF2--fluorite a=5.7971
0,0.0,91.56483594830203
1,10.0,91.5610220968226
2,20.0,91.54552535735907
3,30.0,91.52757115246354
4,40.0,91.51070156824973
5,50.0,91.49654062514402
6,60.0,91.48649678212068
7,70.0,91.48226616177176
8,80.0,91.485819530124
9,90.0,91.49942900765888
10,100.0,91.52463255655543
11,110.0,91.56359779855798
12,120.0,91.61790549077793
13,130.0,91.68923831531683
14,140.0,91.77898636411531
15,150.0,91.88846054001908
16,160.0,92.01899345173277
17,170.0,92.17160671048636
18,180.0,92.34715292607575
19,190.0,92.54816765979612
20,200.0,92.77417886010859
21,210.0,93.02875235093346
22,220.0,93.30374316433203
23,230.0,93.61133972519498
24,240.0,93.95454096905073
25,250.0,94.32359813057458
26,260.0,94.72435813205124
27,270.0,95.15764829964517
28,280.0,95.62446853886449
29,290.0,96.12536215799264
30,300.0,96.66051012796696
31,310.0,97.2331444468091
32,320.0,97.84247716799186
33,330.0,98.48851450032579
34,340.0,99.17286050294726
35,350.0,99.89638235081694
36,360.0,100.65909712891722
37,370.0,101.46216756127791
38,380.0,102.30599340900672
39,390.0,103.19100713467897
40,400.0,104.11780000024392
41,410.0,105.0869264785532
42,420.0,106.09862168137347
43,430.0,107.15349056708801
44,440.0,108.25189284087243
45,450.0,109.39412360326753
46,460.0,110.58049364832938
47,470.0,111.81132419171959
48,480.0,113.08668903551971
49,490.0,114.4069994102379
50,500.0,115.77237499422249
51,510.0,117.18294694979258
52,520.0,118.63885623091832
53,530.0,120.1402071698531
54,540.0,121.68706583177182
55,550.0,123.27941610638828
56,560.0,124.91743612164893
57,570.0,126.60089105520143
58,580.0,128.32986748587382
59,590.0,130.10435202675964
60,600.0,131.92411169880805
61,610.0,133.78918114814832
62,620.0,135.69927061831555
63,630.0,137.65448126770593
64,640.0,139.65445596355354
65,650.0,141.69906254633432
66,660.0,143.78810469045587
67,670.0,145.92128589365456
68,680.0,148.09853007685197
69,690.0,150.31951612768054
70,700.0,152.58377938490426
71,710.0,154.89050415276236
72,720.0,157.2408115091912
73,730.0,159.63359412276202
74,740.0,162.0686499614512
75,750.0,164.54569249925282
76,760.0,167.0643087437827
77,770.0,169.62410524713886
78,780.0,172.22471858748872
79,790.0,174.8659271115813
80,800.0,177.54731394945546
81,810.0,180.26835736694298
82,820.0,183.02888789880544
83,830.0,185.828230032136
84,840.0,188.66640781325447
85,850.0,191.54265014086025
86,860.0,194.45668882160902
87,870.0,197.4082127121997
88,880.0,200.3965945718333
89,890.0,203.4216687865891
90,900.0,206.48286029126166
91,910.0,209.57984138358998
92,920.0,212.71215137155215
93,930.0,215.87946654712226
94,940.0,219.08128205670226
95,950.0,222.31719150782953
96,960.0,225.58674392059345
97,970.0,228.8896589821762
98,980.0,232.22550336808652
99,990.0,235.59374412979764
100,1000.0,
