,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,12.519743156503736,11.697213666506743,11.897998870478254,11.706506474914415
1,10.0,12.519757301276714,11.697214450764402,11.89800166216982,11.706510219437352
2,20.0,12.51981627240715,11.697255484061428,11.898048602793878,11.70657340559593
3,30.0,12.519933951341196,11.697445852924686,11.89823952395821,11.706828747908224
4,40.0,12.520156676540365,11.69791459976516,11.898695509100765,11.70742510353942
5,50.0,12.520564048894807,11.698752893939444,11.899503548757156,11.708454771947546
6,60.0,12.521218852832446,11.700001797979427,11.900703153787841,11.709950429364907
7,70.0,12.522172734204434,11.70166529679622,11.902298934274404,11.711907176354046
8,80.0,12.523443002073542,11.703725627343635,11.90427452353871,11.71429967181942
9,90.0,12.525031965338895,11.706153944336,11.906602632822464,11.717092858631755
10,100.0,12.526931970643725,11.708917221582698,11.909251458235923,11.72024841860272
11,110.0,12.529124915918947,11.711982029217248,11.912188544307348,11.723728530125289
12,120.0,12.531580465112949,11.715316782555133,11.915383120523845,11.72749782896721
13,130.0,12.534305607409904,11.718892772646123,11.918806948325193,11.731524413523433
14,140.0,12.537249746317435,11.72268442630065,11.922434959131335,11.73578001562098
15,150.0,12.540421001159306,11.726669352561833,11.926245086511129,11.740239938770477
16,160.0,12.543756443841264,11.730828157735324,11.930218268421932,11.744882839009968
17,170.0,12.54724520322934,11.73514407299022,11.934337965680799,11.749690261716534
18,180.0,12.550896743667339,11.739602696018322,11.938589899524459,11.754646337495927
19,190.0,12.55421979348021,11.744191633762279,11.94296184680928,11.759737425442879
20,200.0,12.557548376467961,11.748900271905415,11.9474433299165,11.76495179095878
21,210.0,12.561568231720287,11.753719469313472,11.952025277072753,11.770279331814024
22,220.0,12.56682781054205,11.75864137970881,11.956699879273366,11.775711330777021
23,230.0,12.571202099040029,11.763659266143364,11.961460393922565,11.781240245682211
24,240.0,12.575496342117662,11.76876725811519,11.966300985529626,11.786859551740635
25,250.0,12.579954186552431,11.77396040556983,11.971216631361832,11.792563600987544
26,260.0,12.584409464040938,11.779234316198501,11.976202954563762,11.79834745615708
27,270.0,12.588958283297902,11.78458529516568,11.981256133775682,11.804206823640548
28,280.0,12.593570789805412,11.790010057782949,11.986372843699504,11.810137950509628
29,290.0,12.598093555621666,11.79550582719605,11.991550207846625,11.816137559056482
30,300.0,12.602829668743997,11.801070225546326,11.99678570116013,11.822202785285677
31,310.0,12.607479667176642,11.806701112728032,12.002077102470576,11.828331085914769
32,320.0,12.612234876925902,11.812396734386365,12.00742249517611,11.834520259413825
33,330.0,12.61697659857121,11.818155544994179,12.012820174281003,11.840768354744384
34,340.0,12.62152697281658,11.823976227055402,12.018268689882275,11.847073642933838
35,350.0,12.626442990898491,11.82985767168097,12.023766725777262,11.853434626653
36,360.0,12.631202389401711,11.83579891831138,12.029313200185776,11.859849969734453
37,370.0,12.635969012825433,11.841799204685167,12.03490708265036,11.86631850634659
38,380.0,12.640675431003947,11.84785789801891,12.040547542639777,11.87283920694081
39,390.0,12.645468665698997,11.853974424220127,12.046233864022069,11.879411172297168
40,400.0,12.650192300552673,11.860148434968528,12.051965409252062,11.886033607258273
41,410.0,12.654909966740073,11.866379599585517,12.057741642955772,11.892705822659732
42,420.0,12.659605192159866,11.872667697832465,12.063562098707576,11.89942722698175
43,430.0,12.664276234953006,11.879012613628671,12.069426407246624,11.906197293147446
44,440.0,12.668921469130499,11.885414283795189,12.075334254686389,11.913015574034935
45,450.0,12.673553295147434,11.89187273901901,12.081285384457898,11.9198816910126
46,460.0,12.678147700008026,11.898388053069958,12.087279618801528,11.926795331740893
