,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00510452736599968,0.0036576665605745494,0.00843648309969028,0.007131956241416681,0.008201528027155215
2,20.0,0.04744645482523658,0.03365681080100859,0.07042537372587371,0.05962168790363754,0.06628689413818871
3,30.0,0.19398202430480785,0.13124860453898432,0.24229237906415482,0.2090552692497786,0.22871081670891463
4,40.0,0.5242633015013949,0.3512887291425645,0.5734717197126923,0.5064555776386422,0.5503156432291344
5,50.0,1.0659917429896208,0.7271137667798593,1.081428795654242,0.9757137026050092,1.0534135563223213
6,60.0,1.795848748917769,1.2600832218203335,1.7534214974412787,1.6099448963858096,1.7257974083762717
7,70.0,2.67199186055745,1.932173017600373,2.561952700290136,2.3849504870926213,2.538686701478278
8,80.0,3.6530795488225216,2.717953105553529,3.476074603281593,3.2709337922903106,3.4596944140371977
9,90.0,4.704521662626509,3.591245448065746,4.466877852725408,4.238886326232618,4.458768630928718
10,100.0,5.799266073513955,4.528209923480159,5.509587234919354,5.263377099402793,5.51032356043112
11,110.0,6.91685356031839,5.508520155894993,6.584015113015567,6.3234089541172045,6.593633792954528
12,120.0,8.042127062945964,6.515563488394188,7.674272665540053,7.402322881532068,7.6924761820827205
13,130.0,9.164039048983481,7.536169161769775,8.768186221901766,8.487287195844829,8.794486188745504
14,140.0,10.27466796670074,8.560142282437056,9.856643195678606,9.568656989736589,9.890457025657838
15,150.0,11.368444675600454,9.579753485554441,10.93297553633686,10.639346101780582,10.973688813264586
16,160.0,12.441557872395821,10.589259169032497,11.992425308355944,11.694273328923968,12.039430148171084
17,170.0,13.491502617459737,11.58448388216506,13.031703491608612,12.729901596765211,13.084420703701314
18,180.0,14.516739824463395,12.562472899448766,14.048636797098187,13.743867738514986,14.106527463712554
19,190.0,15.516440431135115,13.521211356661139,15.041890644069413,14.734691702004177,15.10446100379368
20,200.0,16.490293635471833,14.459401457434975,16.01075486319848,15.701551531322046,16.077557108202225
21,210.0,17.43836337344623,15.37628799626524,16.954979510433876,16.64411100122051,17.025610207939174
22,220.0,18.360981036386125,16.271522924290057,17.87464993689385,17.56238851383196,17.94874717141648
23,230.0,19.258665385356135,17.145060876788865,18.770092219609293,18.456657893197896,18.84733214267019
24,240.0,20.132062873331318,17.997078953452917,19.641801876252604,19.327373622198927,19.721895081638287
25,250.0,20.98190328587835,18.82791534297339,20.490390338407767,20.175114703632882,20.573078307646856
26,260.0,21.80896688657626,19.63802251243344,21.31654492086551,21.000542661796086,21.40159667347341
27,270.0,22.61406020782303,20.427931615839494,22.12099902406331,21.80437025673729,22.208208038377595
28,280.0,23.397998341049412,21.198225526378284,22.90451008389548,22.587338303235178,22.993691512429834
29,290.0,24.161592113585428,21.949518488816526,23.667843380456823,23.350198615809198,23.758831559014197
30,300.0,24.90563893831689,22.682440849758386,24.411760273205974,24.093701580533768,24.504406509162934
31,310.0,25.63091642107788,23.397627680411503,25.137009776409105,24.818587218191656,25.231180394593427
32,320.0,26.338178034949895,24.09571038138585,25.844322651384473,25.525578878622227,25.93989727308964
33,330.0,27.02815033921379,24.77731057012752,26.53440739092946,26.21537891434828,26.631277421219007
34,340.0,27.7015313477103,25.443035713516842,27.207947621900107,26.88866583904312,27.30601492138229
35,350.0,28.358989747266982,26.093476092363375,27.865600566058024,27.54609259555347,27.9647762850271
36,360.0,29.001164739360373,26.729202779715685,28.50799628580508,28.188285648524303,28.608199840724037
37,370.0,29.62866633321983,27.35076638812391,29.135737507165373,28.815844685145496,29.23689568160577
38,380.0,30.242075960328403,27.958696397115737,29.749399862354576,29.429342759635773,29.851446016564164
39,390.0,30.8419473120262,28.553500915515382,30.349532432307853,30.0293267566776,30.452405807527008
40,400.0,31.428807326158992,29.135666766522544,30.936658498585448,30.616318079216228,31.040303603973996
41,410.0,32.003157267163566,29.705659809239673,31.51127643619356,31.190813489098314,31.615642507804694
42,420.0,32.56547385803589,30.263925430277,32.07386069580702,31.753286046608945,32.178901218437986
43,430.0,33.1162104334259,30.810889154400755,32.62486283681717,32.304186108444696,32.73053512075697
44,440.0,33.65579809128268,31.34695733520537,33.16471258250563,32.843942353969545,33.270977388291755
45,450.0,34.18464682671552,31.872517895984736,33.69381887624082,33.37296281743525,33.800640081432135
46,460.0,34.703146636564945,32.38794109820162,34.21257092337049,33.891635909939716,34.31991522613269
47,470.0,35.211668586690536,32.89358032051594,34.7213392078625,34.40033141942198,34.8291758628834
48,480.0,35.71056583684664,33.38977283562487,35.220476476160144,34.89940148057459,35.328777058964626
49,490.0,36.200174619962944,33.876840575600006,35.7103186832236,35.389181509138815,35.819056879492464
50,500.0,36.680815174277534,34.355090878889946,36.191185897668156,35.86999109714827,36.30033731460306
51,510.0,37.15279262786084,34.824817214264776,36.663383164352794,36.34213486712975,36.77292516151576
52,520.0,37.61639783591725,35.286299878475894,37.12720132387281,36.80590328445638,37.23711286122614
53,530.0,38.071908171882654,35.73980666555459,37.58291778913014,37.261573427859304,37.69317929034773
54,540.0,38.51958827370874,36.18559350667282,38.03079727983187,37.709409718720664,38.14139050912801
55,550.0,38.95969074703995,36.62390508006282,38.47109251607019,38.14966461020392,38.58200046706183
56,560.0,39.39245682718595,37.05497539109717,38.90404487249101,38.58257923758897,39.015251667750135
57,570.0,39.818117001844804,37.47902832292239,39.329884994683624,39.008384031364464,39.44137579485036
58,580.0,40.23689159663214,37.896278158425815,39.7488333795775,39.427299294756615,39.86059430096912
59,590.0,40.64899132542865,38.30693007438364,40.16110092163398,39.839535747457376,40.27311896147932
60,600.0,41.05461780756429,38.71118060887068,40.56688942668037,40.24529503729823,40.67915239517046
61,610.0,41.45396405376412,39.10921810304734,40.96639209517039,40.644770221636335,41.07888855362436
62,620.0,41.847214922765346,39.501223118485164,41.359793976640105,41.0381462201721,41.472513181161275
63,630.0,42.234547550374515,39.887368831249624,41.74727239706094,41.4256002408699,41.86020424713147
64,640.0,42.61613175269592,40.26782140390637,42.12899736072536,41.80730218058265,42.24213235223911
65,650.0,42.99213040516175,40.6427403366256,42.50513192821146,42.18341500191998,42.61846111053379
66,660.0,43.3626997988862,41.01227879855217,42.875832571953396,42.55409508782611,42.989347508584544
67,670.0,43.72798997581,41.37658394051341,43.24124951075457,42.91949257524945,43.35494224327425
68,680.0,44.0881450439752,41.73579719015815,43.60152702463181,43.279751669218335,43.71539003960489
69,690.0,44.44330347423013,42.090054530520355,43.95680375120033,43.635010938547886,44.0708299497694
70,700.0,44.7935983795479,42.43948676300777,44.30721296478275,43.98540359435613,44.421395634698
71,710.0,45.13915777808238,42.784219755695595,44.65288283934275,44.33105775246178,44.767215629204635
72,720.0,45.48010484099975,43.12437467784525,44.99393669627384,44.672096680695205,45.10841359179147
73,730.0,45.81655812608461,43.4600682214237,45.33049323800004,45.00863903207858,45.44510854008619
74,740.0,46.1486317980078,43.791412810440534,45.66266676829126,45.340799064760844,45.77741507282837
75,750.0,46.47643583611996,44.11851679882456,45.990567400148734,45.66868684956141,46.10544357928035
76,760.0,46.80007623056862,44.441484657494286,46.31430125202255,45.99240846588463,46.429300436844024
77,770.0,47.11965516747023,44.76041715134344,46.63397063311495,46.31206618674613,46.74908819763659
78,780.0,47.43527120382524,45.0754115066602,46.94967421844129,46.627758653594135,47.064905764727044
79,790.0,47.74701943283145,45.3865615696266,47.26150721430485,46.93958104155055,47.376848558666126
80,800.0,48.0549916401881,45.693957956383315,47.569561514753154,47.24762521567304,47.68500867494566
81,810.0,48.359276451942804,45.99768819518354,47.87392584959948,47.551979878801426,47.98947503291013
82,820.0,48.659959474417015,46.29783686109967,48.17468592451297,47.85273071147301,48.290333516683006
83,830.0,48.95712342668536,46.594485703736176,48.47192455367613,48.149960504433984,48.58766710858162
84,840.0,49.250848266067656,46.88771376831225,48.76572178544174,48.443749284160575,48.881556015476505
85,850.0,49.54121130704684,47.17759751058688,49.05615502141228,48.734174431823554,49.172077788532945
86,860.0,49.82828733403159,47.46421090589355,49.34329912937037,49.02131079609907,49.459307436726306
87,870.0,50.1121487082932,47.74762555268764,49.62722655038193,49.30523080016934,49.74331753449719
88,880.0,50.39286546946874,48.027910770917345,49.908007400441335,49.58600454328173,50.0241783239131
89,890.0,50.67050543190455,48.30513369545453,50.185709566977465,49.86369989715935,50.30195781164649
90,900.0,50.94513427617462,48.57935936497911,50.46039880050843,50.13838259759413,50.57672186106506
91,910.0,51.216815636043144,48.85065080644646,50.73213880175063,50.41011633146993,50.84853427974278
92,920.0,51.48561118112491,49.119069115498775,51.000991304413716,50.67896281949965,51.11745690263346
93,930.0,51.75158069550676,49.384673532955446,51.26701615394736,50.944981894911784,51.38354967117372
94,940.0,52.01478215255124,49.64752151768422,51.53027138246588,51.20823157832388,51.646870708515785
95,950.0,52.275271786084694,49.9076688159676,51.79081328007327,51.46876814900538,51.907476391160806
96,960.0,52.53310415820057,50.165169527644835,52.04869646275938,51.72664621274184,52.16542141713963
97,970.0,52.788332223838765,50.42007616911959,52.30397393710095,51.98191876648781,52.42075887096707
98,980.0,53.04100739234115,50.67243973348224,52.55669716191825,52.23463725997677,52.67354028554358
99,990.0,53.29117958612231,50.92230974782405,52.80691610703893,52.48485165446668,52.923815701149124
100,1000.0,53.53889729664561,51.169734327982496,53.054679309380894,52.732610478769445,53.17163372172485
