,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,-5.910032117143482e-07
2,20.0,-1.7144058437720605e-06
3,30.0,-3.1972258116482515e-06
4,40.0,-4.674515037323506e-06
5,50.0,-5.8699865029980946e-06
6,60.0,-6.66433617868965e-06
7,70.0,-7.061557404373836e-06
8,80.0,-7.126993106516656e-06
9,90.0,-6.94036626120553e-06
10,100.0,-6.575602673524359e-06
11,110.0,-6.092100817267173e-06
12,120.0,-5.533545358723381e-06
13,130.0,-4.9317157158579276e-06
14,140.0,-4.308051654134818e-06
15,150.0,-3.67748026216958e-06
16,160.0,-3.049877152268984e-06
17,170.0,-2.430590376649823e-06
18,180.0,-1.8246854454541368e-06
19,190.0,-1.2339403479254444e-06
20,200.0,-6.590504787896668e-07
21,210.0,-1.0152109523001623e-07
22,220.0,4.395342861898055e-07
23,230.0,9.644983686141235e-07
24,240.0,1.4734467576922458e-06
25,250.0,1.9671187626927174e-06
26,260.0,2.4458828154039163e-06
27,270.0,2.9106743864127757e-06
28,280.0,3.362553710598865e-06
29,290.0,3.8016345920922913e-06
30,300.0,4.228961847846106e-06
31,310.0,4.645082024237206e-06
32,320.0,5.050203796573629e-06
33,330.0,5.445179572175364e-06
34,340.0,5.830759532664747e-06
35,350.0,6.207021055378477e-06
36,360.0,6.574218986524287e-06
37,370.0,6.9328622156084805e-06
38,380.0,7.283795032869634e-06
39,390.0,7.627360231034128e-06
40,400.0,7.963104382593892e-06
41,410.0,8.292916263764068e-06
42,420.0,8.615712548821384e-06
43,430.0,8.931415537347017e-06
44,440.0,9.241822861779984e-06
45,450.0,9.546458254815206e-06
46,460.0,9.84488119831999e-06
47,470.0,1.0137366952428174e-05
48,480.0,1.0425811779846214e-05
49,490.0,1.0709118878015649e-05
50,500.0,1.0986507879280926e-05
51,510.0,1.1259884592329537e-05
52,520.0,1.1528623836236006e-05
53,530.0,1.1793002671224575e-05
54,540.0,1.2053156285128818e-05
55,550.0,1.2308455814969844e-05
56,560.0,1.256037635067026e-05
57,570.0,1.2808058021751674e-05
58,580.0,1.3052164411861634e-05
59,590.0,1.3292162287342497e-05
60,600.0,1.352889497146754e-05
61,610.0,1.376295592565133e-05
62,620.0,1.399204352533948e-05
63,630.0,1.4217737073918165e-05
64,640.0,1.4441656125418389e-05
65,650.0,1.4661442592291988e-05
66,660.0,1.4877914262128525e-05
67,670.0,1.5090673684565025e-05
68,680.0,1.5301494127192754e-05
69,690.0,1.5509264948986507e-05
70,700.0,1.5713442041686455e-05
71,710.0,1.5915842020374984e-05
72,720.0,1.6114433523906388e-05
73,730.0,1.6310526315139547e-05
74,740.0,1.6503540530507938e-05
75,750.0,1.6694271132463174e-05
76,760.0,1.688319715122096e-05
77,770.0,1.7068335859101188e-05
78,780.0,1.725065707044531e-05
79,790.0,1.7431285150739968e-05
80,800.0,1.760919676715059e-05
81,810.0,1.7784505098105815e-05
82,820.0,1.795756221178437e-05
83,830.0,1.812860706512259e-05
84,840.0,1.8296582628741604e-05
85,850.0,1.8462092524686735e-05
86,860.0,1.8625051257422686e-05
87,870.0,1.878593264451804e-05
88,880.0,1.8946117254606084e-05
89,890.0,1.9101484356726028e-05
90,900.0,1.9254904213040328e-05
91,910.0,1.940884746111104e-05
92,920.0,1.9558464218671744e-05
93,930.0,1.970580090650454e-05
94,940.0,1.9851113933831953e-05
95,950.0,1.9994782024566433e-05
96,960.0,2.013476888488078e-05
97,970.0,2.027518594998883e-05
98,980.0,2.0412494815300713e-05
99,990.0,2.054481894978742e-05
100,1000.0,
