,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.009452036643141662,0.3464570437676309,-0.013976668007486297,0.031856689739998716,0.026819490368122874,0.03265674348715428
2,20.0,0.38020337420478,1.216404200090574,0.4361974116130324,0.25351661212278653,0.23406173995685262,0.26836540320908886
3,30.0,1.6947495282369203,2.5063897248597438,1.7070778527310018,0.905212202666653,0.8633359898222239,0.9559988524389323
4,40.0,3.7313788613184955,4.14309922521226,3.5859966632440115,2.057994462259661,2.02501433812574,2.1899044564616763
5,50.0,6.0282810496774735,5.988408679760168,5.749777346406942,3.5836975692998494,3.58929089767766,3.811111087991086
6,60.0,8.290202587495923,7.877840191579975,7.953084557184289,5.3044998818467874,5.3601833168058,5.614025213033928
7,70.0,10.377207235448822,9.683404613048927,10.046563400586704,7.075098088792759,7.178823655746764,7.444223296874752
8,80.0,12.236866623599774,11.331980908888095,11.955330530936552,8.797336880352429,8.940163025074877,9.204086120127311
9,90.0,13.862332387176389,12.795186058262447,13.653682592692345,10.413234693521074,10.583967041965831,10.839395629169779
10,100.0,15.268854842815072,14.072651569921279,15.144396864683216,11.894099202947064,12.081941405264107,12.325803580835531
11,110.0,16.480784416146328,15.178479085804018,16.444456030836754,13.230664473854986,13.426439728630779,13.657986387490098
12,120.0,17.52465717784659,16.132558321689398,17.576363589339906,14.425482247391654,14.62198359393269,14.841720936839925
13,130.0,18.42566375702914,16.955917523060883,18.5633970026983,15.487592519912278,15.679480871811315,15.888527073235679
14,140.0,19.206381554832546,17.668197215662964,19.427249144952487,16.429064051960847,16.612574546518747,16.81229046926751
15,150.0,19.88619321251556,18.286731011233435,20.18710607271481,17.26288448920579,17.435489563580344,17.627278285928444
16,160.0,20.481461218675438,18.826494671271263,20.85951810721675,18.001754313140662,18.161863281998222,18.34706811053432
17,170.0,21.005869565213334,19.30011579776575,21.458404519480908,18.657475637606556,18.804181854922206,18.984032822748908
18,180.0,21.470745820920193,19.71801944446874,21.995424380496758,19.240688227683016,19.373561853092955,19.54916614477162
19,190.0,21.88550940739509,20.088971076478714,22.480398058296597,19.760786326073738,19.87973681055782,20.052075276049134
20,200.0,22.25794795193439,20.42024552537853,22.921359350102346,20.2259844639393,20.33114265972244,20.501075749455207
21,210.0,22.59453191607245,20.717772283785013,23.324977043746948,20.643402613399648,20.73504118178952,20.90332486000569
22,220.0,22.900590987458028,20.98667015148204,23.696976704658486,21.019182400592257,21.09766521643936,21.26495710950082
23,230.0,23.180561321328952,21.23110036424833,24.041954004673048,21.358619545857362,21.42435560193401,21.591228223016543
24,240.0,23.438274047748575,21.454636432224877,24.363842976775086,21.666269409217033,21.71968654074233,21.886642049954993
25,250.0,23.676882113063076,21.66001736363593,24.665980913010856,21.946051769473804,21.987582190350278,22.15505871515754
26,260.0,23.89898951958058,21.849603932882513,24.950976448721107,22.20134639706603,22.231410707819208,22.399786888906952
27,270.0,24.106847941795625,22.025766578764635,25.22126124504012,22.435068915426736,22.454067884710597,22.623680341899234
28,280.0,24.302327427171974,22.190250250676954,25.47877882674011,22.64974235594269,22.658053473361985,22.829195805647572
29,290.0,24.48705787919956,22.344835875450983,25.725154404796776,22.84755188238659,22.845526299671103,23.018454893484975
30,300.0,24.662498839242016,22.490165029960544,25.961780331938105,23.030395584274913,23.018359878483107,23.19330173173898
31,310.0,24.829841016796603,22.627151560511876,26.18982894170518,23.19992802584508,23.17818095315723,23.35533127277402
32,320.0,24.989975200467,22.75779260142175,26.41030738023054,23.357592459537763,23.32640368206604,23.505937465289687
33,330.0,25.143840691908647,22.8826129773511,26.624211458801373,23.504654181535383,23.46426869673516,23.64634270471648
