,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,10.98668281641358,11.559793034799673,11.006787751118253,11.149762341300995,35.631265230572104,11.616000556338589,11.56353069782504
1,10.0,10.986676341765126,11.559794904839721,11.006782832935157,11.149754948573955,35.631105253622806,11.616002671992417,11.563572982385043
2,20.0,10.986655120109564,11.559812660301194,11.006763541035797,11.14970029038227,35.630590625070525,11.616037908692704,11.563818610396961
3,30.0,10.986666690619833,11.559892079179981,11.006762351574185,11.149582685801748,35.62996683489334,11.61620451796324,11.564368592286012
4,40.0,10.986809624399923,11.5601341773593,11.006866551891529,11.149462810225916,35.629685651489254,11.616648754024993,11.565261996536803
5,50.0,10.987174410613186,11.560621838364106,11.007162876388119,11.149430982984416,35.6300914699082,11.617472988374265,11.566534262254917
6,60.0,10.987811626441095,11.561390729952763,11.007704754427884,11.149554758694636,35.63134642376252,11.618712486333592,11.568202156138678
7,70.0,10.988735909305337,11.562442745413504,11.008512182517412,11.149871264103028,35.63347728044795,11.620357839355654,11.570257882796394
8,80.0,10.989939653800773,11.56376152785417,11.009582727736204,11.150391786928777,35.6364398033058,11.622376501372074,11.572676240656929
9,90.0,10.991403332282687,11.565322587583262,11.010900890194222,11.151111123514232,35.64015689904673,11.624727707028185,11.575423141263377
10,100.0,10.993103172244973,11.567099195212274,11.012445439646852,11.152016129258893,35.64454244113251,11.627369511706624,11.578462215577478
11,110.0,10.995014558513866,11.569065987599906,11.014193881940054,11.15309050395023,35.64951700252769,11.630263315816194,11.581758610786355
12,120.0,10.997114703338761,11.571199551980675,11.016124778613685,11.154317468419512,35.655004666063945,11.633374599619462,11.58528091877738
13,130.0,10.999383482890535,11.573479604861484,11.018218681748724,11.155680889228384,35.6609445542835,11.636673675658907,11.589001344532619
14,140.0,11.001803629985954,11.575888463956463,11.020458806012638,11.157166627357585,35.667280772672015,11.640135545175365,11.592896230079042
15,150.0,11.00436000016405,11.578411309665148,11.022830301924065,11.158762025957778,35.67397055779129,11.643738842079173,11.59694532006013
16,160.0,11.007039965855968,11.581035107873277,11.025321020747583,11.160456697466243,35.680975939413855,11.647465811172996,11.601131317625716
17,170.0,11.009833067559393,11.583749376509001,11.027920542633813,11.162241340102431,35.68826552608146,11.651301767481641,11.605439681265507
18,180.0,11.012730445512187,11.5865446878776,11.030620217223156,11.164108252442489,35.695813320900314,11.655233809157245,11.609858177217562
19,190.0,11.01572466973645,11.589413482610034,11.033412678815656,11.16605097463884,35.70359816110973,11.659251637425125,11.614376478275172
20,200.0,11.01880969361124,11.592349160522247,11.036291973936027,11.168064084353798,35.71160238154896,11.663346290186626,11.61898519772698
21,210.0,11.021980280557594,11.595346059274334,11.03925316085675,11.170143087697426,35.71981143545164,11.667510236686049,11.62367678499187
22,220.0,11.025232332876335,11.5983994163869,11.042291993245643,11.172284003631269,35.72821242528192,11.671737012742408,11.628445156400032
23,230.0,11.02856225569759,11.601505242932339,11.04540503854521,11.174483983086017,35.73679512306737,11.676021145194738,11.633284264426738
24,240.0,11.03196729984962,11.60465998542988,11.048589527497397,11.1767400919145,35.745551352210825,11.680357828953007,11.638188843629873
25,250.0,11.035445060510394,11.607860595125302,11.051843436501503,11.179050449268209,35.75447428220898,11.684743185553383,11.643155173180423
26,260.0,11.038993735300354,11.611104417345894,11.055164851156306,11.181413313614005,35.76355786121995,11.689173573485737,11.648178908821922
27,270.0,11.042611745439727,11.614389263630274,11.058552324375723,11.183827183772909,35.77279684261655,11.69364605381507,11.653257178250076
28,280.0,11.046297961029634,11.617713242347532,11.062005149041608,11.18629100370339,35.78218873620921,11.698158027299556,11.65838656909485
29,290.0,11.0500517373315,11.621074576742368,11.06552213596159,11.1888039679144,35.79172905085884,11.702707053650368,11.663565288695667
30,300.0,11.053872279111117,11.624471817174774,11.06910297289067,11.191365705724818,35.80141723953173,11.70729120807506,11.668790186782186
31,310.0,11.057759343895007,11.627903563351246,11.07274765992517,11.193975511851825,35.81125033139878,11.71190872468151,11.674059456478
32,320.0,11.061712836113808,11.631368937892827,11.07645605765013,11.19663354293294,35.82122769980013,11.716558118959377,11.679370740453473
33,330.0,11.065732728593357,11.634866786024434,11.080228308514489,11.199339490588676,35.831348481480795,11.721237899666626,11.684722986004703
34,340.0,11.069819401395998,11.638396379955363,11.084064873538853,11.202093740209582,35.841612943319596,11.725946937413976,11.6901142489669
35,350.0,11.073973055143675,11.641957015478352,11.087966253504684,11.204896469599102,35.852021049602214,11.730684261821501,11.69554334384805
36,360.0,11.0781944775276,11.64554791023101,11.091933338279029,11.207748087380455,35.86257380626281,11.735448774621512,11.701008234356747
37,370.0,11.082484217539996,11.649168523149285,11.095966718699188,11.210649216877997,35.873271181543316,11.740239747792167,11.706508696519027
38,380.0,11.08684295078103,11.652818519679778,11.100067455096482,11.213600467563744,35.88411515656171,11.745056409832081,11.71204296195744
39,390.0,11.091271810600377,11.656497334465948,11.104236740231812,11.21660260251436,35.895107428114564,11.749898023721192,11.71760956576342
40,400.0,11.09577180827935,11.66020472199762,11.108475688570136,11.219656595206686,35.906249335796865,11.754764215893436,11.723208357852581
41,410.0,11.10034398667868,11.66394033479652,11.112785788809159,11.222763420907254,35.917543106935916,11.759654281919664,11.728837983290202
42,420.0,11.104989761714991,11.667704025009726,11.117168532333844,11.22592401755212,35.928991182900916,11.764567910408799,11.734497427595496
43,430.0,11.109710465075088,11.671495351029822,11.121625525154807,11.229139763984245,35.94059639362365,11.769504604892898,11.740185864133057
44,440.0,11.11450763186393,11.675314471171035,11.126158545345854,11.232411806543492,35.952361237427446,11.774463991723618,11.74590302182318
45,450.0,11.119382869386872,11.679161042759578,11.13076941985854,11.235741774805021,35.96428898962635,11.779445818071439,11.751647756569298
46,460.0,11.12433786566633,11.683034965092125,11.13546018872077,11.239130984741736,35.97638308231998,11.784449777126818,11.757418064005243
47,470.0,11.12937447414975,11.686936246773708,11.14023307486167,11.24258109544094,35.98864706924781,11.789475718289342,11.763214963778676
48,480.0,11.134494533434543,11.690864751341456,11.145090047664132,11.246093843551005,36.00108468145493,11.794523276040149,11.769038258451829
49,490.0,11.139700331075419,11.694820486297884,11.150033891956122,11.249671040966799,36.013700434076725,11.799592395847103,11.774885080902626
50,500.0,11.144993969349098,11.698803591883014,11.15506681452573,11.253314664673422,36.0264984075496,11.80468285991257,11.780756545341749
51,510.0,11.150377679232145,11.70281394900447,11.160191785322423,11.257026798762457,36.039483176823246,11.809794533985286,11.786649690628625
52,520.0,11.155853962254504,11.706851614967379,11.165411580327818,11.26080961291013,36.05265993191307,11.814927365763292,11.792565945711242
53,530.0,11.161425441968568,11.710916740409434,11.170729168780127,11.264665343712416,36.06603359696855,11.820081176157341,11.798504822156023
54,540.0,11.167094706846422,11.715009291067139,11.176147742200593,11.268596643637427,36.079609899465886,11.825255941983297,11.804465268492606
55,550.0,11.17286475060282,11.719129441257085,11.181670771873863,11.272605941697723,36.09339455553657,11.83045164028972,11.81044545381925
56,560.0,11.178738554714176,11.723277220802215,11.18730160934125,11.27669607609435,36.10739349187019,11.835668161225936,11.816446921228378
57,570.0,11.184719299578259,11.727452822047747,11.193044091894553,11.280869931528283,36.121613441383204,11.840905532450833,11.822467546940173
58,580.0,11.190810240214972,11.731656435700526,11.1989021950821,11.285130522199294,36.13606100293507,11.846163707603255,11.828506672227148
59,590.0,11.197014922137635,11.735888065562401,11.204880065389911,11.28948125276134,36.150743301614504,11.851442681575186,11.83456226871081
60,600.0,11.20333712482011,11.740147936750299,11.2109822190201,11.293925474780297,36.16566801119698,11.856742465630465,11.840639836002085
61,610.0,11.209780627748106,11.74443629056262,11.21721319847763,11.298466813941333,36.18084281455592,11.862063073155957,11.846732560695344
62,620.0,11.216349764965155,11.748753135217616,11.223577995102394,11.30310912156133,36.19627620837073,11.867404631783932,11.852841705185538
63,630.0,11.223048677885053,11.753098864530804,11.230081811763535,11.30785658864891,36.21197699987869,11.872767027615984,11.858962280867754
64,640.0,11.229881976815022,11.75747356083569,11.236730150505547,11.312713325631776,36.2279541607919,11.878150395037173,11.86510857786181
65,650.0,11.236854398059341,11.761877477038462,11.243528870462288,11.31768420011149,36.24421766197737,11.883554784752475,11.871261995569293
66,660.0,11.243971254486356,11.766310825701957,11.250484008157608,11.322773804114183,36.26077775662373,11.8889802651909,11.877430911063712
67,670.0,11.25123773868856,11.770773792877337,11.257602367993263,11.327987577176915,36.27764516085909,11.894426886820407,11.883610408447757
68,680.0,11.25865958750354,11.775266646115796,11.264890840352194,11.333330752143022,36.29483133113596,11.899894717304086,11.889803938536646
69,690.0,11.266242711695263,11.779789756013713,11.27235676235571,11.338809309706066,36.31234837810064,11.905383914681527,11.896014607999852
70,700.0,11.273993698813573,11.784343265143425,11.280008037461329,11.34442946905233,36.33020892205025,11.91089448542577,11.902233400395223
71,710.0,11.281919055284064,11.788927395172383,11.287853027759494,11.350197723572286,36.348426381138076,11.916426579417307,11.908463186486646
72,720.0,11.290025992073513,11.793542475387387,11.295900422651235,11.356121128859137,36.367014861725174,11.921980278206725,11.914704426163368
73,730.0,11.29832204587604,11.798188807684406,11.304160089471942,11.362207298523746,36.3859896558341,11.927555688838494,11.920957973297815
74,740.0,11.306815206954314,11.802866647516623,11.31264185179688,11.368464150339312,36.40536648421031,11.933152955712128,11.927216488879257
75,750.0,11.315514097971407,11.807576399103233,11.321356544492435,11.374900331641522,36.42516217347881,11.938772191025441,11.933488927095766
76,760.0,11.324427629765461,11.812318187922841,11.33031609971018,11.381525004582873,36.445394500183376,11.944413487648871,11.939763928829926
77,770.0,11.333565656735765,11.817092504693663,11.33953223388697,11.38834797215936,36.46608261283145,11.950077006921644,11.946041788620365
78,780.0,11.342938358901572,11.821899516692808,11.349018521133532,11.395379704840405,36.487246268334964,11.955762890820397,11.952350559096717
79,790.0,11.352556579664736,11.826739677359528,11.358789214219222,11.402631621149675,36.50890706833646,11.961471254584254,11.958616803198653
80,800.0,11.362432344028534,11.831613228208312,11.368859452338624,11.410115894572208,36.53108775695033,11.967202273866583,11.964932585904393
81,810.0,11.372577819290798,11.836520591070569,11.379245670060833,11.417845608673002,36.55381232456616,11.972956063906809,11.971234028240431
82,820.0,11.38300651640213,11.84146208778591,11.389965544254611,11.425834844141574,36.577106726587914,11.978732806916511,11.977569711293379
83,830.0,11.393732839938828,11.846438157068677,11.401038276131906,11.434098965904491,36.600998290164185,11.984532642026283,11.983841444063334
84,840.0,11.404772126657713,11.85144897793759,11.412484400809516,11.44265438526069,36.62551650465784,11.990355753199628,11.990176433011687
85,850.0,11.416140944815796,11.856495158311406,11.424326354064313,11.451519163382748,36.650692726764625,11.996202293338104,11.996476226493694
86,860.0,11.427857155337843,11.86157700935884,11.43658821591223,11.4607125361379,36.67656050746996,12.002072427062599,12.002803535374872
87,870.0,11.439939854480103,11.86669482226708,11.449296431363813,11.470255640521671,36.70315603443127,12.007966337745959,12.009138914047018
88,880.0,11.452409857440108,11.871849167784482,11.462479363089273,11.480171415532176,36.730517805713546,12.01388421526686,12.01661640112401
89,890.0,11.465289514637199,11.877040316430952,11.476168420904784,11.49048502504796,36.75868732826613,12.019826205946703,12.021868938101306
90,900.0,11.478603022237811,11.882268789427691,11.490397695738883,11.501223960030492,36.78770940957143,12.0257925439227,12.027804210392969
91,910.0,11.492376862454343,11.887534908101856,11.505204386069307,11.512418100997548,36.817632168788094,12.031783378673666,12.034472326611349
92,920.0,11.506639370994712,11.892839294232383,11.5206295812405,11.524100724974499,36.848507545885404,12.037798933483014,12.040818456986063
93,930.0,11.521421888577942,11.898182152398348,11.536718447729578,11.536308007117801,36.88039172691602,12.043839381928231,12.04708664335691
94,940.0,11.536758227732404,11.903564123522088,11.553520092396608,11.549080010693638,36.913345602281545,12.049904955931405,12.05335106342871
95,950.0,11.552685690768065,11.908985659256967,11.571090135877498,11.56246134719004,36.94743501550248,12.055995842705967,12.059611931935464
96,960.0,11.569244898059319,11.914447208504352,11.589489353197285,11.576501209416323,36.98273189130381,12.062112261612713,12.065938703877519
97,970.0,11.586480463523378,11.919949287956774,11.608785189838967,11.591254518508332,37.01931389173934,12.068254418939231,12.072284891987795
98,980.0,11.604441838849372,11.925492330363177,11.629053622833574,11.60678238161987,37.05726649926608,12.074422536001677,12.078423260857887
99,990.0,11.623183279827037,11.9310768533488,11.650380194827493,11.623153637425673,37.096682461645216,12.080616827378,12.084792933464357
100,1000.0,,,,,,,
