,temperature,mp-1225009 a=2.4979
0,0.0,0.0
1,10.0,0.03150776373644021
2,20.0,0.2745248279468871
3,30.0,0.9898706473585698
4,40.0,2.239612473486045
5,50.0,3.8621869873505794
6,60.0,5.659401121445861
7,70.0,7.481026517938681
8,80.0,9.231809892257605
9,90.0,10.859095966331513
10,100.0,12.339441841453878
11,110.0,13.667872967480287
12,120.0,14.850136150623067
13,130.0,15.897515443769366
14,140.0,16.823582608165808
15,150.0,17.642288576944203
16,160.0,18.36692767098072
17,170.0,19.00963966749134
18,180.0,19.581228765463443
19,190.0,20.09115825266207
20,200.0,20.54763481012547
21,210.0,20.957732974639004
22,220.0,21.327531410413926
23,230.0,21.662245718563767
24,240.0,21.966349933256893
25,250.0,22.243685376713042
26,260.0,22.4975547584501
27,270.0,22.73080317362639
28,280.0,22.945887023833045
29,290.0,23.1449320563804
30,300.0,23.32978298912046
31,310.0,23.50204523702147
32,320.0,23.66311926984541
33,330.0,23.81423041709635
34,340.0,23.95645444452541
35,350.0,24.090737393415896
36,360.0,24.217914257192398
37,370.0,24.33872360576737
38,380.0,24.453821008505518
39,390.0,24.56379014144386
40,400.0,24.669150984008166
41,410.0,24.770368829856515
42,420.0,24.86786136612293
43,430.0,24.9620037051486
44,440.0,25.05313378510306
45,450.0,25.141558108489644
46,460.0,25.227553673336715
47,470.0,25.31137220568958
48,480.0,25.393243364688885
49,490.0,25.473375865912562
50,500.0,25.551962458962898
51,510.0,25.62917909268312
52,520.0,25.70518763734863
53,530.0,25.78013806626611
54,540.0,25.85416867626426
55,550.0,25.92740894066853
56,560.0,25.99997731949684
57,570.0,26.07198630570298
58,580.0,26.143540935631705
59,590.0,26.21473892573432
60,600.0,26.285672960610995
61,610.0,26.3564305484226
62,620.0,26.427095150543973
63,630.0,26.497745300144654
64,640.0,26.568455332247826
65,650.0,26.639298792314527
66,660.0,26.710344120135208
67,670.0,26.781657589866914
68,680.0,26.85330444210785
69,690.0,26.92534516429492
70,700.0,26.997843316639663
71,710.0,27.070856935140412
72,720.0,27.144442237253163
73,730.0,27.218658421903537
74,740.0,27.29356203492137
75,750.0,27.369206382811594
76,760.0,27.44564683544554
77,770.0,27.522940090623397
78,780.0,27.601139491953965
79,790.0,27.680298809473115
80,800.0,27.760473282922366
81,810.0,27.84171753297138
82,820.0,27.924086453013857
83,830.0,28.007636654845783
84,840.0,28.092422970837685
85,850.0,28.1785041529604
86,860.0,28.265936797611964
87,870.0,28.35477951652127
88,880.0,28.445094127907396
89,890.0,28.536940576861166
90,900.0,28.630382691873322
91,910.0,28.725482870748248
92,920.0,28.822307571837868
93,930.0,28.920925789737943
94,940.0,29.021405007086358
95,950.0,29.123817146094563
96,960.0,29.228236831827488
97,970.0,29.33473859283259
98,980.0,29.443401090604326
99,990.0,29.55430642901395
100,1000.0,
