,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.42084858946641e-08,6.658378776351422e-08,3.6519354730392015e-08,1.0871774215439413e-07,7.251502057463915e-08,2.5791934558944613e-08
2,20.0,2.6485366656044105e-07,5.985848274964859e-07,3.961744359003102e-07,7.209071421422466e-07,5.899658252784383e-07,4.2482586595506825e-07
3,30.0,9.339527897639426e-07,2.15236746456134e-06,1.528153658572525e-06,2.2993958041509535e-06,2.0835890962037314e-06,1.6777712312467343e-06
4,40.0,2.277579486429812e-06,4.765912434343046e-06,3.56678885722598e-06,4.88184876319743e-06,4.63063118950061e-06,3.867573218096757e-06
5,50.0,4.147910938785244e-06,8.025244099994604e-06,6.239123449922689e-06,8.09540089525352e-06,7.849630263554446e-06,6.6779027957894094e-06
6,60.0,6.257818038384499e-06,1.1516205040367254e-05,9.189451817397307e-06,1.1529103163409548e-05,1.1318488655626389e-05,9.74587738081827e-06
7,70.0,8.39213040565602e-06,1.4963009733509938e-05,1.2153375228235113e-05,1.4906883510613051e-05,1.4747319078188292e-05,1.2812115387490566e-05
8,80.0,1.0427195488272651e-05,1.8212520030980664e-05,1.4973553935317414e-05,1.8079908702144223e-05,1.7975553061720258e-05,1.5725856787594007e-05
9,90.0,1.2303844678356872e-05,2.119547863029224e-05,1.75729679152167e-05,2.098309032180706e-05,2.0932414851010117e-05,1.8412034426194567e-05
10,100.0,1.4001728389741752e-05,2.3892839064416262e-05,1.992427021968843e-05,2.360184615943631e-05,2.3598899716931213e-05,2.0844712345725923e-05
11,110.0,1.5520298186946303e-05,2.6313880658701396e-05,2.2029745718653937e-05,2.5947281147329414e-05,2.5986292807255687e-05,2.302826764273439e-05
12,120.0,1.6871074284846173e-05,2.8481758228735492e-05,2.3907752752262073e-05,2.8043100135112566e-05,2.811866658368111e-05,2.4980292581483656e-05
13,130.0,1.8070877778666442e-05,3.0425001399011275e-05,2.558335898152111e-05,2.9918761740534928e-05,3.00255875344568e-05,2.6725489845128533e-05
14,140.0,1.913747851527271e-05,3.217351181154757e-05,2.70820839577549e-05,3.160265984943395e-05,3.1737468730131746e-05,2.8290780605919024e-05
15,150.0,2.0088149911532665e-05,3.375403792299222e-05,2.8427711321041475e-05,3.3120969672759685e-05,3.328172308237013e-05,2.9700206357858437e-05
16,160.0,2.0939031834298243e-05,3.519191598159939e-05,2.964295544744474e-05,3.4498347131072626e-05,3.468403845141251e-05,3.097676856071943e-05
17,170.0,2.1704420582292152e-05,3.650896040709468e-05,3.074752382688415e-05,3.5755831960428133e-05,3.596625783224629e-05,3.214034470142664e-05
18,180.0,2.239616292050929e-05,3.7723925290043734e-05,3.1758442221076554e-05,3.6910949722718584e-05,3.7146677599367376e-05,3.3208318594843925e-05
19,190.0,2.3024602426331007e-05,3.885273259725214e-05,3.26896432225883e-05,3.797853295256466e-05,3.824178495515179e-05,3.419554803579073e-05
20,200.0,2.3599501454133607e-05,3.9909284839564526e-05,3.355380005511937e-05,3.897221999540225e-05,3.9265362390725736e-05,3.511402749276121e-05
21,210.0,2.4128492728020105e-05,4.09048809169724e-05,3.436139648432608e-05,3.990346450717054e-05,4.022833598901031e-05,3.5974779739073986e-05
22,220.0,2.4617396572961696e-05,4.184941594933547e-05,3.5120475769748545e-05,4.0781179425128267e-05,4.114051692065563e-05,3.678710637989065e-05
23,230.0,2.5071634512572134e-05,4.2751802994262396e-05,3.583901246048712e-05,4.161320228359141e-05,4.201017017696612e-05,3.755843217010663e-05
24,240.0,2.5497283143091584e-05,4.3618792429761236e-05,3.652335536826312e-05,4.240662183396061e-05,4.284475012399237e-05,3.8295842732506986e-05
25,250.0,2.5897428914820625e-05,4.4456465276274556e-05,3.717906898242382e-05,4.3167306940428486e-05,4.3650409459803015e-05,3.900378894510965e-05
26,260.0,2.627518747710465e-05,4.5270191989139103e-05,3.78104689080033e-05,4.389997736884614e-05,4.4431217941215715e-05,3.9688177484978425e-05
27,270.0,2.663469215725046e-05,4.606450618808759e-05,3.842162664347311e-05,4.460896676939313e-05,4.5192267923155955e-05,4.0353205197420916e-05
28,280.0,2.6976954010487105e-05,4.68438155738763e-05,3.9015934484624886e-05,4.529774497666687e-05,4.593799664703235e-05,4.100098650913497e-05
29,290.0,2.7304806348086112e-05,4.7611674970043015e-05,3.9596537548847874e-05,4.597040252679211e-05,4.6671495625241756e-05,4.1636079332742835e-05
30,300.0,2.762065842438535e-05,4.8369949965787475e-05,4.016619193868004e-05,4.662888871155494e-05,4.739570392323869e-05,4.226117052804991e-05
31,310.0,2.7925797266223832e-05,4.912247403427479e-05,4.072652544629508e-05,4.727610783979512e-05,4.81125128638201e-05,4.287859189211819e-05
32,320.0,2.8221425835236677e-05,4.987180475058576e-05,4.128020085315369e-05,4.7913950924113215e-05,4.882496301944018e-05,4.34899899857801e-05
33,330.0,2.850844814285135e-05,5.061929768240595e-05,4.1829253859816525e-05,4.854432880210341e-05,4.953514268676059e-05,4.40975231047508e-05
34,340.0,2.8788981869519646e-05,5.136742040413652e-05,4.2374212195047176e-05,4.916974411569121e-05,5.0244782444051007e-05,4.470297290934235e-05
35,350.0,2.906374385566253e-05,5.2117954070162855e-05,4.2917162762093695e-05,4.979042778136342e-05,5.095588728058295e-05,4.5307975856983496e-05
36,360.0,2.9332814517081535e-05,5.287246568253672e-05,4.345966128787116e-05,5.0408618238602256e-05,5.166965200151694e-05,4.5914047964991944e-05
37,370.0,2.959762897609819e-05,5.3632918000093535e-05,4.400271722482054e-05,5.102527776981164e-05,5.2387530409660886e-05,4.652169452591124e-05
38,380.0,2.985891837055582e-05,5.4400504485295614e-05,4.4547360591760626e-05,5.164135346638386e-05,5.3111457743530065e-05,4.713338344872638e-05
39,390.0,3.0116812991586488e-05,5.5176278515250035e-05,4.5094101877535256e-05,5.2258504316275345e-05,5.384191023174191e-05,4.774973164192499e-05
40,400.0,3.0372242771082015e-05,5.59619445647457e-05,4.564451812604185e-05,5.287709764583977e-05,5.45801476700872e-05,4.837116934852285e-05
41,410.0,3.0625611388803224e-05,5.6758577790103124e-05,4.619956800123793e-05,5.349815730885784e-05,5.532837910384743e-05,4.899943077242583e-05
42,420.0,3.08767961967571e-05,5.756739519600398e-05,4.6759701555794887e-05,5.41226774198024e-05,5.608662133164089e-05,4.963511005131709e-05
43,430.0,3.1127623914283995e-05,5.8389630858900336e-05,4.732585551903194e-05,5.475131593736958e-05,5.685587954813835e-05,5.0279232587594445e-05
44,440.0,3.1377734998265383e-05,5.922645728025343e-05,4.789849650968817e-05,5.538493561959438e-05,5.763830073697717e-05,5.0932771827094404e-05
45,450.0,3.162602034622463e-05,6.007898891993097e-05,4.847884896592195e-05,5.60240391132966e-05,5.8433689913858865e-05,5.159629473181887e-05
46,460.0,3.187449763696693e-05,6.094823722031095e-05,4.906714693708843e-05,5.6669056220012345e-05,5.924316510567677e-05,5.227091084103783e-05
47,470.0,3.2123436795991314e-05,6.183576296645575e-05,4.966414631050699e-05,5.732100256476243e-05,6.006890985022105e-05,5.295775096469248e-05
48,480.0,3.237216515343226e-05,6.274227996545101e-05,5.0271116526610545e-05,5.798081508935346e-05,6.091082984751773e-05,5.365675870927392e-05
49,490.0,3.262183181382031e-05,6.366880084303051e-05,5.088808377042617e-05,5.864836681238557e-05,6.17699848129798e-05,5.4369470228469485e-05
50,500.0,3.287253766276162e-05,6.461716982337931e-05,5.151571144467769e-05,5.9324442799687145e-05,6.264804071919779e-05,5.5097108529083586e-05
51,510.0,3.3123575383034296e-05,6.558826680244308e-05,5.21550512118139e-05,6.0010038097862006e-05,6.354572654799832e-05,5.5839586195413084e-05
52,520.0,3.337572271578498e-05,6.658361367404254e-05,5.280666040146983e-05,6.0705373711028746e-05,6.44640937478467e-05,5.659780196329606e-05
53,530.0,3.3629473435614605e-05,6.760370698563217e-05,5.3470692306587235e-05,6.14105494960823e-05,6.540379421792765e-05,5.737329799531955e-05
54,540.0,3.388480044067571e-05,6.86503090160016e-05,5.4148610601974246e-05,6.212704473357046e-05,6.636643199862888e-05,5.816678010942783e-05
