,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,0.007908471308512828,0.014328530987944958,0.01622687106731884
2,20.0,0.06758722760699615,0.12471574651253715,0.1340713559797454
3,30.0,0.24900205955746169,0.4549385843948387,0.495319711474477
4,40.0,0.6659469902414573,1.1032888865769193,1.220841474185443
5,50.0,1.4086534144751743,2.0726723146749633,2.2934334371425598
6,60.0,2.4668031348456054,3.291226227499449,3.6122374296805293
7,70.0,3.7569207051722424,4.664383059235862,5.067823259326931
8,80.0,5.177389451265197,6.105872199020764,6.569890472501131
9,90.0,6.6401225608387735,7.548392286257857,8.052176606122972
10,100.0,8.08049382773431,8.944671216348862,9.470434391844137
11,110.0,9.456445644663107,10.264765482356625,10.798298266588084
12,120.0,10.743850896690926,11.492206605434282,12.022745100067
13,130.0,11.931433150369005,12.620215950800015,13.139996028806328
14,140.0,13.016473103897628,13.6485187550185,14.152226408301344
15,150.0,14.001576518765516,14.580901503751349,15.065134182635726
16,160.0,14.892404005290203,15.423459522603293,15.886253454284892
17,170.0,15.696154601737316,16.183404896184104,16.623846803346428
18,180.0,16.420596332052195,16.868294148466198,17.28621598951642
19,190.0,17.073474662620352,17.485553606800522,17.881299973696105
20,200.0,17.66217280747705,18.042207276551345,18.416462316809817
21,210.0,18.193534831523827,18.544737678102532,18.898398786909674
22,220.0,18.6737908430828,18.999030987926712,19.33311822406771
23,230.0,19.10854396374087,19.41037351957606,19.72596576176979
24,240.0,19.502792887185144,19.783477795653983,20.08166861196281
25,250.0,19.86097336633037,20.12252421048094,20.404392082652315
26,260.0,20.18700827168293,20.431209505816778,20.6977983948567
27,270.0,20.484359968712443,20.71279673292943,20.965104017261623
28,280.0,20.756081395612462,20.9701636139059,21.20913322538032
29,290.0,21.004863886130636,21.205847642388033,21.432366819127008
30,300.0,21.23308081288051,21.422087154286295,21.636985668542383
31,310.0,21.442826749238733,21.620858139411354,21.824909180950918
32,320.0,21.6359522102405,21.803906879871658,21.997829010641176
33,330.0,21.814094231238943,21.972778673206644,22.157238439883567
34,340.0,21.978703139813398,22.128842981126507,22.304457895774704
35,350.0,22.131065911628625,22.273315373637008,22.440657061789288
36,360.0,22.27232650013643,22.40727663529007,22.56687401481853
37,370.0,22.403503509272124,22.53168937991664,22.68403177974261
38,380.0,22.525505547642364,22.647412490867655,22.792952651147317
39,390.0,22.639144568070698,22.75521367127009,22.89437058964687
40,400.0,22.745147461532156,22.855780356082953,22.988941960663798
41,410.0,22.844166141199246,22.949729206645767,23.077254847466342
42,420.0,22.93678632179896,23.0376143798396,23.159837138132573
43,430.0,23.023535172008874,23.119934738348515,23.237163557895716
44,440.0,23.104887993307532,23.19714014579423,23.309661793845436
45,450.0,23.181274057461028,23.269636970655135,23.37771783775557
46,460.0,23.253081716300052,23.337792905589605,23.4416806547003
47,470.0,23.32066288153302,23.40194119387108,23.50186626951806
48,480.0,23.38433695856922,23.46238434179629,23.5585613499696
49,490.0,23.444394306555964,23.519397384858543,23.612026354063925
50,500.0,23.50109928671106,23.573230766048546,23.662498299442856
51,510.0,23.554692952408665,23.624112876503123,23.710193204457408
52,520.0,23.605395427029496,23.67225230182084,23.755308243621116
53,530.0,23.653408009307444,23.717839811374407,23.798023654129622
54,540.0,23.69891504044158,23.76105012290969,23.838504425081833
55,550.0,23.742085562621373,23.802043470321426,23.876901796684237
56,560.0,23.783074794629712,23.84096699878891,23.91335459302202
57,570.0,23.822025446759994,23.877956008224228,23.947990408811407
58,580.0,23.859068894397858,23.913135063258697,23.980926667815087
59,590.0,23.894326227039322,23.946618985569184,24.01227156829964
