,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,1.3075725527015111e-06,7.188739476390393e-08
2,20.0,4.593774223632401e-06,4.4514537747729036e-07
3,30.0,9.138922992429656e-06,1.4749575975001322e-06
4,40.0,1.374875414766831e-05,3.32674094584306e-06
5,50.0,1.8055818168437662e-05,5.839008280697645e-06
6,60.0,2.2007310175486618e-05,8.706727699900114e-06
7,70.0,2.558810569821179e-05,1.1667434838145706e-05
8,80.0,2.8787114894889125e-05,1.4549733663948837e-05
9,90.0,3.1607045871577205e-05,1.72575306440991e-05
10,100.0,3.40664171940643e-05,1.974710239462052e-05
11,110.0,3.6194892733895786e-05,2.2007438168234868e-05
12,120.0,3.802736884739001e-05,2.40453551657971e-05
13,130.0,3.959969951634611e-05,2.5877905304564766e-05
14,140.0,4.0945862743734684e-05,2.7526040334870254e-05
15,150.0,4.2096310221989866e-05,2.9011162824256977e-05
16,160.0,4.307849082887824e-05,3.0354035495931645e-05
17,170.0,4.391597615355814e-05,3.1573572888713964e-05
18,180.0,4.4628736226668606e-05,3.268664954162989e-05
19,190.0,4.5234065066790607e-05,3.370819267164071e-05
20,200.0,4.574652170645983e-05,3.465079733660215e-05
21,210.0,4.617858663542548e-05,3.552570975675645e-05
22,220.0,4.654076552202174e-05,3.634224594982202e-05
23,230.0,4.684194834615454e-05,3.710844624151909e-05
24,240.0,4.708960514025344e-05,3.7831588113230686e-05
25,250.0,4.7290290115155684e-05,3.851772312731498e-05
26,260.0,4.74497358873167e-05,3.917195531131116e-05
27,270.0,4.7572429916244895e-05,3.9798613237773686e-05
28,280.0,4.76626100188724e-05,4.040177650079781e-05
29,290.0,4.7723871208357616e-05,4.098476157697116e-05
30,300.0,4.775941215044568e-05,4.155047635242449e-05
31,310.0,4.77719255981298e-05,4.210142731227332e-05
32,320.0,4.776314639634294e-05,4.264001181977327e-05
33,330.0,4.7734510959834625e-05,4.316820988802803e-05
34,340.0,4.7690135770352866e-05,4.3687847186972536e-05
35,350.0,4.763049824766299e-05,4.4200281847896554e-05
36,360.0,4.755564365538437e-05,4.470706560924846e-05
37,370.0,4.7468870438145234e-05,4.520939954523274e-05
38,380.0,4.737042179939577e-05,4.570842697152496e-05
39,390.0,4.726014375003352e-05,4.620534174198473e-05
40,400.0,4.714064757908233e-05,4.6700809829072017e-05
41,410.0,4.701306231316087e-05,4.7195801048283964e-05
42,420.0,4.687514550483763e-05,4.769115534753332e-05
43,430.0,4.673099764850541e-05,4.818756453709017e-05
44,440.0,4.658027882826868e-05,4.8685741238194866e-05
45,450.0,4.6421351635482784e-05,4.918626093935673e-05
46,460.0,4.625807076775603e-05,4.9689642989292735e-05
47,470.0,4.608779376656381e-05,5.0196867041883763e-05
48,480.0,4.591210449411084e-05,5.0707984767984776e-05
49,490.0,4.573033568887016e-05,5.122356167789036e-05
50,500.0,4.5547536238357574e-05,5.174425043825649e-05
51,510.0,4.536309818156633e-05,5.2270414536468966e-05
52,520.0,4.516353255045319e-05,5.2802722022955144e-05
53,530.0,4.496877476733142e-05,5.3341363696869885e-05
54,540.0,4.4774597070920044e-05,5.388695173085798e-05
55,550.0,4.456902167466275e-05,5.443976281825066e-05
56,560.0,4.4366588051938336e-05,5.500028322682245e-05
57,570.0,4.4154942224624004e-05,5.5569147620470145e-05
58,580.0,4.394457942353968e-05,5.614646078797152e-05
59,590.0,4.373299825040673e-05,5.673264036202298e-05
60,600.0,4.351586062247067e-05,5.7328364823408304e-05
61,610.0,4.329827631130499e-05,5.793409112462482e-05
62,620.0,4.307906870661168e-05,5.854992050450831e-05
63,630.0,4.2862582565440574e-05,5.91764663436733e-05
64,640.0,4.2639206307103545e-05,5.9814259306935564e-05
65,650.0,4.241455084578833e-05,6.04636177633143e-05
66,660.0,4.219245182491401e-05,6.112518430828319e-05
67,670.0,4.195665455609833e-05,6.179923875219459e-05
68,680.0,4.1732279774728015e-05,6.248614396178683e-05
69,690.0,4.15141341669601e-05,6.318666331588414e-05
70,700.0,4.127590049945419e-05,6.390141999048463e-05
71,710.0,4.104618892087194e-05,6.46306048449747e-05
72,720.0,4.081590970786877e-05,6.537497038095544e-05
73,730.0,4.0565666685854135e-05,6.613500734109555e-05
74,740.0,4.0397492849383835e-05,6.691115342481454e-05
75,750.0,4.015034215019233e-05,6.77043687900738e-05
76,760.0,3.98075036364785e-05,6.851505100155686e-05
77,770.0,4.011933976312992e-05,6.934380369905035e-05
78,780.0,3.970465864307307e-05,7.0191364657315e-05
79,790.0,4.478220518397943e-05,7.105852741666607e-05
80,800.0,3.344613233741633e-05,7.194595153669174e-05
81,810.0,2.959394525136641e-05,7.285421880135569e-05
82,820.0,4.37868417804445e-05,7.378439381929564e-05
83,830.0,4.139778072883021e-05,7.473727711527979e-05
84,840.0,3.796083752268793e-05,7.571356883567173e-05
85,850.0,3.774732996057537e-05,7.67142483266703e-05
86,860.0,3.760977028507739e-05,7.77403370202686e-05
87,870.0,3.736587699850357e-05,7.87927108938785e-05
88,880.0,3.712524410757491e-05,7.987241847533954e-05
89,890.0,3.6835709414243294e-05,8.098062916125871e-05
90,900.0,3.660894437542459e-05,8.211842232696519e-05
91,910.0,3.63754835595693e-05,8.328700425152587e-05
92,920.0,3.6190372738051494e-05,8.448760356750199e-05
93,930.0,3.605607842862833e-05,8.572159762407446e-05
94,940.0,3.574399954465605e-05,8.699036457758286e-05
95,950.0,3.54157005621773e-05,8.829531141216233e-05
96,960.0,3.525884854599923e-05,8.963793467804088e-05
97,970.0,3.5044532215528896e-05,9.102001633661909e-05
98,980.0,3.478341973298853e-05,9.244324745232158e-05
99,990.0,3.45143495373854e-05,9.390932122650096e-05
100,1000.0,,
