,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026969291172023346,0.023150984858379863,0.022557660348231288,0.020263051758002186,0.032428954652789894
2,20.0,0.28870538929583067,0.22270833293600478,0.20885453597723627,0.1935202917316397,0.28509346288037024
3,30.0,1.0983031465714472,0.8905791018499388,0.8320485248930016,0.8183605926700938,1.0714496747440534
4,40.0,2.513304788704138,2.117651963987788,2.0238243564632747,2.045148676735556,2.4702896042406346
5,50.0,4.30646076071844,3.747026066125737,3.6460469089238514,3.7146727354518103,4.264924998787491
6,60.0,6.228483444136098,5.572745273748919,5.483310859587182,5.592354464100346,6.213014379948955
7,70.0,8.119052912607243,7.432210149961842,7.361565018499074,7.496919212844857,8.145652659757715
8,80.0,9.892598777609042,9.220705874044537,9.169167081985961,9.316863510095319,9.965266769551986
9,90.0,11.509955168684554,10.88065120686483,10.845370367768663,10.994551612158823,11.624819858339364
10,100.0,12.959194159332874,12.387013194870173,12.364161486818576,12.507532524123656,13.109130774115387
11,110.0,14.243809963042585,13.735053540787234,13.720888580248436,13.854116322924412,14.421341685987885
12,120.0,15.375362779584027,14.931528586518136,14.92281701619743,15.04369711417956,15.574005173031612
13,130.0,16.36896537293359,15.988922905678095,15.983048234330306,16.090760796289732,16.583638943522775
14,140.0,17.240620830720307,16.92192884368785,16.916850386890843,17.01141619633844,17.46761424997067
15,150.0,18.005763248857324,17.745442954008922,17.73959930899799,17.821511056582636,18.24252780584774
16,160.0,18.678542452242002,18.473510394153003,18.465726494101123,18.535703027595183,18.923447152819215
17,170.0,19.271544183292967,19.118845399995,19.10824258031625,19.167094711801727,19.523654067652732
18,180.0,19.795761997066595,19.692696507215594,19.67860789988057,19.72715275356416,20.05465575950075
19,190.0,20.26067546573364,20.204857965592396,20.18677723076855,20.225789989156052,20.526315893535937
20,200.0,20.674417113304184,20.66377347696218,20.641317646327806,20.67150982323014,20.94703549194778
21,210.0,21.04393397443624,21.076701594972366,21.0495703442051,21.071578566885407,21.323957639713246
22,220.0,21.375140596678182,21.449863564259264,21.417810007898865,21.432196978819885,21.663139128917418
23,230.0,21.673090228313818,21.788577470576236,21.75139324839821,21.75864960842932,21.969727459851374
24,240.0,21.942087343945357,22.097395933403174,22.054899971754995,22.05545195375779,22.24810349851342
25,250.0,22.185803995356487,22.380232200267166,22.332249830042176,22.326461018484316,22.501996573350993
26,260.0,22.407387820595282,22.64044123932469,22.58681684216064,22.574987280106036,22.734599200029336
27,270.0,22.60954298415401,22.880912382672722,22.821483742406677,22.803876963055938,22.94863838188057
28,280.0,22.794597788168662,23.104154384947822,23.038751644377044,23.015574839071505,23.146476167103476
29,290.0,22.964551832174376,23.312324424697977,23.24078033541001,23.21219303042513,23.330144112153107
30,300.0,23.121143285797515,23.50730859621247,23.42943557950811,23.395574243897904,23.501392946400312
31,310.0,23.265879676414375,23.690756427869847,23.606359975874472,23.567323578034078,23.66176032893644
32,320.0,23.400066679302515,23.86411562225483,23.772978699595576,23.72882967198148,23.812580532171427
33,330.0,23.52485471713235,24.028648453838905,23.930547179179907,23.881319583855213,23.955027429589062
34,340.0,23.64124127030898,24.185479669104208,24.080165352103762,24.025871028081294,24.09013127144668
35,350.0,23.750107581824004,24.33560933496252,24.222818546849332,24.16342449224454,24.218800258412774
36,360.0,23.85222909607236,24.479916420005896,24.359373770079227,24.294836065024814,24.3418551372557
37,370.0,23.948289934525445,24.619211372438446,24.490598150424812,24.42085414676002,24.460014359061685
38,380.0,24.038900216139712,24.75419538917505,24.617185045515978,24.542140402052155,24.573919940186904
39,390.0,24.124588310702954,24.88552576162378,24.73977423872505,24.6592985647946,24.684158808233118
40,400.0,24.205841567453888,25.01380104236822,24.858921431270858,24.77287287692972,24.791265338047857
41,410.0,24.283089326833842,25.139546507547127,24.975123730230475,24.88335450437348,24.895716031960276
42,420.0,24.356701048127487,25.26327307599938,25.088881052373964,24.991182321163773,24.9979436621855
43,430.0,24.427027953140364,25.385443521900914,25.200605538606972,25.096764625026687,25.09836986225502
44,440.0,24.494384265334347,25.506487100085643,25.310689756313124,25.200474315248726,25.197371388541107
45,450.0,24.559044378380385,25.626816868697556,25.419523144951064,25.3026511901469,25.29528120082464
46,460.0,24.621258695267787,25.746801264355298,25.527442601796952,25.403615925576783,25.39243404050364
47,470.0,24.681251797584,25.86682220396508,25.634770825569372,25.503664811805695,25.489152243154972
48,480.0,24.739236033026337,25.98722667457325,25.741815116647956,25.603082117741067,25.585732089291703
49,490.0,24.79539674553816,26.108363180209633,25.848883578649914,25.70211804331282,25.682446523698893
50,500.0,24.849910368214054,26.23056375631225,25.95624417126826,25.80101600855063,25.779578263943332
51,510.0,24.90293450918389,26.354150401846983,26.06416555908744,25.900027404795154,25.877411560607282
52,520.0,24.95461172391829,26.479465215956218,26.17293013406568,25.999368658766834,25.97617207746113
53,530.0,25.005072356254594,26.606816094350105,26.28278654151232,26.09926596599448,26.076148803789582
54,540.0,25.054437557129294,26.736537055356038,26.394002429048257,26.199924681409758,26.177602815189683
55,550.0,25.102826729371404,26.868964782169844,26.506824661119484,26.301536575136318,26.28077395273804
56,560.0,25.15034176508599,27.00444095615795,26.621499116331535,26.404324329506398,26.385945597064545
57,570.0,25.197079449954938,27.14330497890019,26.73829869253058,26.50848249734249,26.49336790413684
58,580.0,25.24312922772389,27.28590563359143,26.857487283560058,26.614210811561257,26.60332918855397
59,590.0,25.288572385912218,27.432632862883544,26.97931793933488,26.721704788538023,26.716104060752293
60,600.0,25.333489125331113,27.583874975199457,27.104055345252963,26.831156986632287,26.831972218440026
61,610.0,25.377962427731575,27.740017993718983,27.231992327700016,26.942781459863898,26.95124934513923
62,620.0,25.42206159223753,27.901496314562948,27.36342028235674,27.056771682800992,27.07424291223723
63,630.0,25.46584353254064,28.06877488048705,27.49862014025207,27.17333330377168,27.201291378100517
64,640.0,25.50937193542711,28.242315163779168,27.63790988540543,27.29268137976346,27.332733357521555
65,650.0,25.55271397910648,28.42262689381426,27.781633439573294,27.415031192070423,27.468941227961338
66,660.0,25.595919764145822,28.610276940893844,27.93010950355408,27.540615859189646,27.61031483285118
67,670.0,25.639037062964253,28.80582134121508,28.083704933717545,27.669650886729183,27.75725731530465
68,680.0,25.682129903324373,29.00988050549654,28.242815344711904,27.80238200230199,27.91022175300092
69,690.0,25.725248350302323,29.223141793208743,28.40782816106927,27.939069711157035,28.06967480742822
70,700.0,25.768434310051667,29.44632770577505,28.57919264988496,28.079952371126616,28.236142121700944
71,710.0,25.81172459607937,29.68023546964829,28.75735597422367,28.22532077064409,28.410163501874653
72,720.0,25.85517767888728,29.925690559328007,28.942787015650378,28.37544898570202,28.592333020170013
73,730.0,25.898841767059867,30.18363689405782,29.136036385375714,28.530635143033233,28.783305311183256
74,740.0,25.94274127891646,30.455097109467054,29.337664737096638,28.691204010786386,28.98377131476758
75,750.0,25.9869374105783,30.74113082551249,29.54827566637847,28.857484592545337,29.194482107541788
76,760.0,26.031465084656023,31.042983108394118,29.76851319083334,29.029833750250308,29.416269965948626
77,770.0,26.076361968333117,31.36198284512772,29.999088581632588,29.208602384818658,29.65005824214336
78,780.0,26.121666942762964,31.699550986141407,30.240764201894873,29.39420071655926,29.8968028760145
79,790.0,26.167420213441506,32.05730839614432,30.494360009941307,29.58705779303964,30.157583818595413
80,800.0,26.21367605048524,32.437084838773515,30.76076987831328,29.787598702083045,30.43361259715367
81,810.0,26.260455626867536,32.8407635108063,31.040962038494463,29.99630921700205,30.726199191710613
82,820.0,26.307790583637498,33.270497595417666,31.336011459216436,30.213695986378035,31.036776481841557
83,830.0,26.355761262666494,33.72881904755937,31.647086066277136,30.440289924895232,31.366937492776888
84,840.0,26.404371815488457,34.21833326218095,31.975413856771635,30.676679108568067,31.718451376766637
85,850.0,26.45365262231711,34.74209766753989,32.3223888957876,30.92348135728801,32.09330429419613
86,860.0,26.503686515904086,35.30354285933038,32.68957049556153,31.18134428309496,32.493661162226196
87,870.0,26.5544963424523,35.90636955650451,33.07862454769611,31.451001333451014,32.92197187840289
88,880.0,26.606125782819188,36.55494686202672,33.491379140901984,31.733204401300316,33.380958474174705
89,890.0,26.658604559487074,37.25406696003569,33.92990165873466,32.02877408701593,33.87371945482918
