calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f6acadb5-de7c-4dd9-b751-d70e5ce006f7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--111,111,2554.69
995bbbf9-0438-4521-94a3-1e9e4bf558a4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--100,100,2642.77
16049ccc-7a1e-4e64-af88-d00dc85cfd08,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--332,332,2723.88
cf202fdd-38c3-4e7e-9fe6-1b6eeeeaffb6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--322,322,2759.90
77775f01-b55a-46d6-82a1-a536312a5e4a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--221,221,2797.71
85126b0c-1f80-4bc4-8e13-133a1a4f616f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--211,211,2843.84
ed2e119b-143e-4875-9b8e-0dac7fa99e82,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--331,331,2851.19
77553fcd-340f-474f-90f6-4477aa2acf1d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--110,110,2853.82
23a6c1e7-deb5-4ba5-9b11-424f7244c2ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--311,311,2871.64
b99be1eb-3252-4a9f-b50d-af9e6284cce2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--321,321,2925.26
d815d92e-0236-45e6-b9c9-52e73e016a6a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--310,310,2925.97
e5755b56-b9f5-4f21-941e-ae2d9b8a6b68,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--320,320,2952.08
c3c9f23e-cd94-4822-8a4c-e9b4a24aa694,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6330167921667287,A1--Cu--fcc--210,210,2955.12
4eddb6b2-c53b-40db-b527-c6c7505042e0,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--211-2,211-2,2285.73
52d7ead2-c2ae-4ae7-ba17-30e1b985556b,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--332-2,332-2,2386.66
b0c0f612-722f-4554-afcc-ab5e4b36eaf1,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--210,210,2409.37
cb589765-f4b1-4a96-8369-dda67b36e6dd,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--321-2,321-2,2417.49
9f1bc337-4cb8-4cef-93b3-321f1ef3d46d,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--321-1,321-1,2426.83
f93cc1d6-f7f8-4359-a955-60cec48ae2db,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--322,322,2441.60
1602e3d3-118e-4f6b-ac6d-6fedb42b8dbe,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--221,221,2442.37
59abefc4-edd3-4793-9e82-2bf713fbc1b0,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--311,311,2443.25
d73ed565-241a-4367-9229-5e410d3996cd,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--111,111,2447.19
993e7761-d003-48ab-ab24-69914e69f682,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--332-1,332-1,2457.07
82ea49e7-4904-422e-894c-4d6e2579934f,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--310,310,2474.37
8bf1c81a-9e94-4271-9529-6235c60d1083,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--331,331,2474.44
52e6176a-091e-4c3f-9aaa-87a4145eec54,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--320,320,2491.90
3b06c0a1-e68e-4fc9-97bd-fe667a57f26f,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--100,100,2509.30
cd8fd2e8-9c30-435a-8e61-68e6cf5dd70c,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--110,110,2543.61
a4a6ce45-1478-4c58-8f4f-175238911ca7,Fe,A15--beta-W,A15--beta-W,4.68659369437894,A15--beta-W--211-1,211-1,2558.75
dbc22180-6082-4f43-802a-b53b39f05fa4,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--110,110,2657.58
5b5a5142-333d-43af-8e04-58d18c5fe96f,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--100,100,2709.34
4f2772bd-40a9-4ea6-ac73-80fd6a53ff2b,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--320,320,2766.60
c103e818-262f-4839-ae3b-22e56e061379,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--210,210,2801.52
03ac054b-7c8e-4975-90ab-9a0cd53aee19,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--310,310,2822.73
f629124c-07db-4ab4-9c7f-9ff06d70c437,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--321,321,2915.87
be67fa1c-7962-4452-98db-3bf66188dcfe,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--331,331,2935.52
a17fe154-6868-4df6-8d49-28220af041dc,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--211,211,2936.20
e315bf16-f827-4984-a24f-cfc3ca2a37a8,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--311,311,2939.99
d11ac721-dbd3-42ce-ba54-bdd0b8c0e927,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--221,221,3012.84
5ad327d5-409a-445f-bf12-a82ac8983bb3,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--322,322,3044.30
9e79be76-5dde-468f-aeab-cd95d8c8796b,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--332,332,3050.12
ac7b7107-9c15-4571-9c8b-74e0dc1f4e64,Fe,A2--W--bcc,A2--W--bcc,2.86674574595156,A2--W--bcc--111,111,3072.63
