,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,-4.32367463606023,-4.437068966807157
1,10.0,-4.3236752262308675,-4.437069046506986
2,20.0,-4.323689329613093,-4.437070815154209
3,30.0,-4.323748593848245,-4.437081295674708
4,40.0,-4.323883701384972,-4.437115849528778
5,50.0,-4.324117771464281,-4.437195998233596
6,60.0,-4.324467649099763,-4.437343842218191
7,70.0,-4.324945258609752,-4.437578357401056
8,80.0,-4.325558438448214,-4.43791416898944
9,90.0,-4.326311685430154,-4.438361669617448
10,100.0,-4.3272068871249045,-4.438927652091388
11,110.0,-4.32824398325792,-4.439616061455981
12,120.0,-4.329421517802386,-4.440428678754007
13,130.0,-4.330737070679837,-4.441365693901815
14,140.0,-4.3321875870385895,-4.4424261589465335
15,150.0,-4.33376961625394,-4.443608328709027
16,160.0,-4.335479486243492,-4.444909919628087
17,170.0,-4.337313429855373,-4.4463283003776075
18,180.0,-4.33926766680726,-4.447860628270189
19,190.0,-4.341338465926993,-4.449503951346371
20,200.0,-4.343522183461888,-4.451255278719946
21,210.0,-4.345815288264644,-4.45311162816798
22,220.0,-4.348214378391372,-4.455070067391709
23,230.0,-4.350716187564523,-4.457127728980101
24,240.0,-4.353317589363552,-4.459281834266519
25,250.0,-4.356015596334088,-4.461529697226052
26,260.0,-4.358807358445045,-4.463868733068397
27,270.0,-4.361690158985242,-4.466296458230136
28,280.0,-4.364661407309684,-4.46881049048342
29,290.0,-4.367718637725146,-4.47140854976453
30,300.0,-4.370859497972669,-4.474088452994771
31,310.0,-4.3740817489999495,-4.4768481128885345
32,320.0,-4.377383255137138,-4.479685532672724
33,330.0,-4.380761975709552,-4.482598803932981
34,340.0,-4.3842159622773496,-4.485586101464578
35,350.0,-4.387743371645235,-4.488645681080074
36,360.0,-4.391342416807766,-4.491775870551856
37,370.0,-4.395011407016593,-4.494975074330546
38,380.0,-4.398748719286757,-4.498241760794113
39,390.0,-4.402552803418395,-4.501574467818595
40,400.0,-4.406422159526175,-4.504971790523453
41,410.0,-4.410355376881424,-4.508432383611662
42,420.0,-4.414351079795401,-4.511954957410866
43,430.0,-4.41840794339955,-4.515538274760765
44,440.0,-4.4225247312568134,-4.519181147882421
45,450.0,-4.4267002096774,-4.522882435816239
46,460.0,-4.430933215866464,-4.526641042371282
47,470.0,-4.435222640406795,-4.530455913993766
48,480.0,-4.439567377457611,-4.534326039636168
49,490.0,-4.443966407781907,-4.538250441298567
50,500.0,-4.448418695149631,-4.542228183250424
51,510.0,-4.45292332683138,-4.546258360074125
52,520.0,-4.457479332329608,-4.550340103135222
53,530.0,-4.4620857515623475,-4.5544725735208
54,540.0,-4.466741837671005,-4.558654961543014
55,550.0,-4.471446651346584,-4.562886488937044
56,560.0,-4.476199400912808,-4.567166401616246
57,570.0,-4.48099932310912,-4.571493975022403
58,580.0,-4.485845566189141,-4.575868508250227
59,590.0,-4.490737509324677,-4.580289323478023
60,600.0,-4.4956743213834525,-4.584755766658224
61,610.0,-4.500655385743324,-4.5892672069707805
62,620.0,-4.505679955710379,-4.593823034473578
63,630.0,-4.5107474518299835,-4.5984226572408975
64,640.0,-4.515857194876583,-4.603065506172184
65,650.0,-4.5210085349771045,-4.607751028905356
66,660.0,-4.526200944135231,-4.612478691887774
67,670.0,-4.531433809682826,-4.6172479801573365
68,680.0,-4.536706417541688,-4.62205839295917
69,690.0,-4.542018527767039,-4.626909446610762
70,700.0,-4.547369326893278,-4.631800674656121
71,710.0,-4.552758395171214,-4.636731625922046
72,720.0,-4.558185249338422,-4.641701860504893
73,730.0,-4.563649231208419,-4.646710958304666
74,740.0,-4.569150010647629,-4.651758505880967
75,750.0,-4.57468719140597,-4.656844109166846
76,760.0,-4.580260240454758,-4.661967384883974
77,770.0,-4.585868628880517,-4.667127962391976
78,780.0,-4.591514555269695,-4.672325482210122
79,790.0,-4.5971936644373255,-4.677559598020684
80,800.0,-4.602976344274092,-4.682829976509174
81,810.0,-4.608645016380457,-4.688136293440195
82,820.0,-4.614385461214965,-4.693478234536159
83,830.0,-4.620237455285931,-4.69885550154328
84,840.0,-4.626082139841953,-4.704267800682374
85,850.0,-4.631957082513434,-4.7097148526145975
86,860.0,-4.6378659047487805,-4.715196387128401
87,870.0,-4.643805285465538,-4.720712144489218
88,880.0,-4.6497761485588285,-4.726261873449836
89,890.0,-4.655777516694492,-4.731845332059824
90,900.0,-4.661808895421296,-4.737462292031488
91,910.0,-4.667870357469349,-4.743112530290404
92,920.0,-4.673961681709976,-4.748795835400097
93,930.0,-4.680083160341742,-4.754512003126221
94,940.0,-4.686233397962645,-4.760260840838025
95,950.0,-4.692412232882591,-4.76604216563503
96,960.0,-4.698619265582247,-4.771855797424841
97,970.0,-4.7048548432648785,-4.777701576877765
98,980.0,-4.7111182212455525,-4.783579341027213
99,990.0,-4.71740924112246,-4.789488945353238
100,1000.0,,
