calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
922286b7-a7ac-40a7-bf8b-c218aa254647,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--111,111,2190.75
6f411bb1-ee2b-4f86-bf9c-392e300b8f12,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--100,100,2208.61
149490fc-d01f-4f65-9c32-ecea7f87177c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--332,332,2314.46
54865020-ba68-4d8c-a958-7dd0dd866826,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--322,322,2341.80
7adc3be3-7b78-4456-8929-f890a2004362,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--221,221,2362.55
abade02a-41f9-4bd6-9bc6-95e1e0eec928,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--110,110,2367.35
421fb608-47a4-4495-bb88-3b87ae9386b3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--331,331,2393.62
d7034acb-13fb-402e-9cfd-2d3bb18c28b0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--211,211,2398.79
0a256c91-6440-4705-8177-5d6f1bbf6804,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--311,311,2406.75
d5511abe-6082-418d-81fb-1b5750cba001,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--310,310,2423.23
d3f0f4ce-aae5-4f1e-b953-1cfd883de062,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--210,210,2437.00
f0fa5731-f37c-41c9-86d2-a65b9af5fbd3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--320,320,2440.07
5d36bbc7-252e-4818-a177-c8fb75e0ae82,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--321,321,2441.75
9d64f113-a9e1-44f0-a37f-e0c2e06c26e2,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--211-2,211-2,2077.04
23bfd311-3956-4aa5-a7ac-d22da50b9dd5,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--210,210,2161.31
359fba43-1dc5-48cf-a71f-ff3722fbc34e,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--332-2,332-2,2174.64
00376bc8-8897-4948-b849-c0aa947a3e7f,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--321-2,321-2,2181.60
30c94fd0-121f-4388-b6a4-0782db78ef2f,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--111,111,2200.97
b32320d0-6c34-4291-ad70-430f2b359381,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--321-1,321-1,2202.70
dde27975-ac01-4015-8b3d-8bbb8676cfe6,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--311,311,2205.47
53d1fbd2-5cfa-4ef5-aa59-2ad52b631b6e,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--221,221,2216.04
dcc58e6c-c8d3-4925-ad31-6388786d104f,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--322,322,2218.56
ecca7255-73fd-4d3c-bb2c-c0b2e41b977d,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--310,310,2243.70
7d9ee827-4103-4348-8f2f-0ed905030526,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--331,331,2243.79
186d994a-eae7-42ce-8487-bda7f4144c1d,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--100,100,2247.88
44e93281-d445-4ace-8814-439c0f7d9392,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--332-1,332-1,2259.74
e967d518-d6a3-4e54-8c02-f25123a8a15f,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--320,320,2269.04
ebb13c88-617f-4e50-8ed5-57bdbc4a624d,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--110,110,2271.12
ad2a30ec-453a-4fb5-b6fe-445a518e4e1e,Ni,A15--beta-W,A15--beta-W,4.515167472073667,A15--beta-W--211-1,211-1,2305.67
