,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,1.7238129878500222e-07,1.7304360164422992e-07,2.033706071441549e-07
2,20.0,5.252973439604228e-07,7.047114419179407e-07,7.344678719210393e-07
3,30.0,1.0807420559910178e-06,1.7339050445647098e-06,1.7602514200001826e-06
4,40.0,1.8725361973056391e-06,3.2604933048331774e-06,3.328784968831796e-06
5,50.0,2.8968622835680354e-06,5.174945170059589e-06,5.333854938154493e-06
6,60.0,4.106522428560803e-06,7.329616924220256e-06,7.600806499494395e-06
7,70.0,5.4270653224649824e-06,9.590665132365023e-06,9.973333147645688e-06
8,80.0,6.780003093084928e-06,1.1855983201297758e-05,1.2337286603876901e-05
9,90.0,8.090098028284123e-06,1.4054836654611434e-05,1.4617355999150568e-05
10,100.0,9.310278453472564e-06,1.6142675956131992e-05,1.6767892756789495e-05
11,110.0,1.041596750521705e-05,1.8094486052952342e-05,1.8764800039999427e-05
12,120.0,1.1390982214199891e-05,1.9899868240341284e-05,2.0600032802398224e-05
13,130.0,1.2232767439404005e-05,2.1558543025719564e-05,2.2275426875742277e-05
14,140.0,1.2949918226996589e-05,2.3075687764785185e-05,2.3798955847120335e-05
15,150.0,1.3548496503815483e-05,2.4460476051942105e-05,2.5182012843496493e-05
16,160.0,1.4040860272822867e-05,2.5724096683756334e-05,2.643703109810551e-05
17,170.0,1.4438922579441185e-05,2.687739360092641e-05,2.757713016272779e-05
18,180.0,1.4750844947430576e-05,2.793174720990903e-05,2.8614513747188302e-05
19,190.0,1.4989412676896942e-05,2.8898266785213265e-05,2.9560759451323218e-05
20,200.0,1.5161494892152084e-05,2.9786321908181384e-05,3.0426458050997983e-05
21,210.0,1.527787578954026e-05,3.0604633952732046e-05,3.122095310007478e-05
22,220.0,1.534495987357717e-05,3.1361478148337296e-05,3.195264567658929e-05
23,230.0,1.53655013703458e-05,3.206375781582454e-05,3.262885070502934e-05
24,240.0,1.534851634533078e-05,3.27175577473575e-05,3.325611619910288e-05
25,250.0,1.5299782567025566e-05,3.332861485431515e-05,3.3839920570936164e-05
26,260.0,1.522065378323758e-05,3.3901679812578246e-05,3.43853383364407e-05
27,270.0,1.5118290428381023e-05,3.444083512758464e-05,3.489687316958213e-05
28,280.0,1.4994419513674588e-05,3.4949950398157546e-05,3.5378077613982575e-05
29,290.0,1.4847251431091083e-05,3.543234333417305e-05,3.5832279710688475e-05
30,300.0,1.4689732609065561e-05,3.589080643034633e-05,3.626261519334196e-05
31,310.0,1.4515074318534653e-05,3.632794822982333e-05,3.667150453056078e-05
32,320.0,1.4318887092232746e-05,3.67460645015481e-05,3.706125460499345e-05
33,330.0,1.4120876615054868e-05,3.7147006291480935e-05,3.7433780012025536e-05
34,340.0,1.3914631705989629e-05,3.7532519111616946e-05,3.779086502769557e-05
35,350.0,1.3694258521837658e-05,3.7904218289398135e-05,3.8134168419127065e-05
36,360.0,1.3471878310865554e-05,3.826362157448186e-05,3.846486470714485e-05
37,370.0,1.3244219203379625e-05,3.861189572623281e-05,3.878437542148421e-05
38,380.0,1.3010506205895237e-05,3.8949841332707206e-05,3.9093747256592683e-05
39,390.0,1.2777130098426537e-05,3.927885457183845e-05,3.939388424823619e-05
40,400.0,1.2524341499734265e-05,3.959960480273699e-05,3.9685675249798544e-05
41,410.0,1.2274458826438885e-05,3.9912872238544006e-05,3.9969884272140594e-05
42,420.0,1.2028233927370812e-05,4.0219493133912376e-05,4.024728787304562e-05
43,430.0,1.178475154024501e-05,4.051997161773307e-05,4.0518509739316424e-05
44,440.0,1.1543532376104805e-05,4.081502814290038e-05,4.078407448193864e-05
45,450.0,1.1278995445884848e-05,4.1105002379758466e-05,4.1044422061465627e-05
46,460.0,1.1034813546651156e-05,4.139053855438602e-05,4.130009746519225e-05
47,470.0,1.0793116376324594e-05,4.1672037231130854e-05,4.155155922418763e-05
48,480.0,1.0538932407572258e-05,4.194972046960416e-05,4.179912364170179e-05
49,490.0,1.028108307564047e-05,4.222416257805873e-05,4.2043124697699476e-05
50,500.0,1.0036185478132617e-05,4.2495611912946256e-05,4.2283894153571336e-05
51,510.0,9.795490846934504e-06,4.276427776232579e-05,4.2521784416437785e-05
52,520.0,9.541233715896558e-06,4.303059251725438e-05,4.275691705257388e-05
53,530.0,9.285458114562824e-06,4.3294701556161826e-05,4.2989626853165795e-05
54,540.0,9.07232709962828e-06,4.355684286032308e-05,4.322019252085988e-05
55,550.0,8.845279120701854e-06,4.3817193283541384e-05,4.344867645956188e-05
56,560.0,8.575389338174126e-06,4.407601175658411e-05,4.367534303244051e-05
57,570.0,8.330093692626831e-06,4.433352494001279e-05,4.390031800290662e-05
58,580.0,8.114067744627127e-06,4.458967159292114e-05,4.412381805635193e-05
59,590.0,7.905019943833953e-06,4.48448620414596e-05,4.434593314084618e-05
60,600.0,7.64593678004171e-06,4.50992372564482e-05,4.4566769857322395e-05
61,610.0,7.430758059986119e-06,4.5352695194707135e-05,4.478658307834507e-05
62,620.0,7.220912125681681e-06,4.560551665593744e-05,4.500538384053717e-05
63,630.0,6.970272923479061e-06,4.585775683793184e-05,4.522326141239469e-05
64,640.0,6.763572907593389e-06,4.610953176601858e-05,4.544036863276627e-05
65,650.0,6.566847791951997e-06,4.6361031729344235e-05,4.5656711200913494e-05
66,660.0,6.37564954719309e-06,4.66123064393268e-05,4.587250683289753e-05
67,670.0,6.158920403261849e-06,4.686338995693447e-05,4.6087735988113574e-05
68,680.0,5.942700405340857e-06,4.7114314216726704e-05,4.630244898502177e-05
69,690.0,5.728515938225063e-06,4.736520686965181e-05,4.651682381601109e-05
70,700.0,5.5203633556414715e-06,4.761630898506145e-05,4.673082618899871e-05
71,710.0,5.346250941293716e-06,4.7867442598169494e-05,4.694456727021024e-05
72,720.0,5.147312379350609e-06,4.811866249504846e-05,4.715806625345876e-05
73,730.0,4.956000162226798e-06,4.837033933019689e-05,4.7371385739731604e-05
74,740.0,4.789351822387719e-06,4.862227344333345e-05,4.7584578488265486e-05
75,750.0,4.599110421882173e-06,4.887444534880075e-05,4.779767051479628e-05
76,760.0,4.3953592008864705e-06,4.9126984143615976e-05,4.801076386471028e-05
