,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,0.13038274976306666,0.016295874897207744
2,20.0,0.8714725062750381,0.16811369905345452
3,30.0,2.1953311715362647,0.6968174973347816
4,40.0,3.8193758279480354,1.7596947923608488
5,50.0,5.586868642397745,3.2658027536505663
6,60.0,7.394555877795698,5.017502648256806
7,70.0,9.156389261900589,6.841536272834369
8,80.0,10.811546432093152,8.6210884856061
9,90.0,12.326900314118431,10.288590459136977
10,100.0,13.690740291374395,11.812406357344631
11,110.0,14.905280473049842,13.182676061905179
12,120.0,15.980103311704623,14.403090142294854
13,130.0,16.928605462318338,15.484444970207107
14,140.0,17.76469706185969,16.43981811474885
15,150.0,18.50215053870956,17.28359539540852
16,160.0,19.154067049755096,18.02961984520067
17,170.0,19.73113481241881,18.69019881867074
18,180.0,20.243783316922663,19.276944548043982
19,190.0,20.700457032967137,19.799589946917475
20,200.0,21.1085465199693,20.26619173891182
21,210.0,21.47467428714953,20.68536094458083
22,220.0,21.80395208167933,21.0617189311491
23,230.0,22.101236826229645,21.402438098808076
24,240.0,22.370370482240933,21.710989695654803
25,250.0,22.615003346534436,21.992128012589234
26,260.0,22.838083837865685,22.248781407631046
27,270.0,23.041581314252294,22.48390827201941
28,280.0,23.228843768503435,22.700665668508623
29,290.0,23.400265320978317,22.900561645841933
30,300.0,23.55906351362126,23.08605848448011
31,310.0,23.705576718464464,23.258349528424393
32,320.0,23.840207801760542,23.419389732288057
33,330.0,23.96482756500093,23.57009721237192
34,340.0,24.086373640097058,23.71216131952095
35,350.0,24.191326680439122,23.84486845959425
36,360.0,24.29523038980898,23.971940477382745
37,370.0,24.390698850108485,24.091044858290292
38,380.0,24.481534700151947,24.206074493006383
39,390.0,24.561389226949508,24.314429708884067
40,400.0,24.646709608288308,24.418670588088812
41,410.0,24.718668501996518,24.518955735982036
42,420.0,24.784674923332762,24.615633889147247
43,430.0,24.861804347806668,24.708926156703356
44,440.0,24.916240461438708,24.79917424518466
45,450.0,24.977651436831383,24.886842994430705
46,460.0,25.040314615597953,24.97228222508267
47,470.0,25.083191125916947,25.056666746335146
48,480.0,25.14483693750741,25.136846334169775
49,490.0,25.17878050618826,25.218137433956706
50,500.0,25.25230790510995,25.29599543946239
51,510.0,25.279796006705727,25.374481623204826
52,520.0,25.293782086488715,25.45111771072628
53,530.0,25.398277975140033,25.526510127214014
54,540.0,25.38809095239578,25.60264999561837
55,550.0,25.43812221415734,25.67660224876916
56,560.0,25.48822996559211,25.751957580016487
57,570.0,25.47494476195208,25.82633937999458
58,580.0,25.574448684592177,25.90011368585877
59,590.0,25.54225393309524,25.974341764451726
60,600.0,25.618203321790958,26.04939533106334
61,610.0,25.605698549386243,26.124563851121387
62,620.0,25.678828876638352,26.198739845747596
63,630.0,25.68013087766777,26.275367865476316
64,640.0,25.686451155086374,26.351350021757764
65,650.0,25.75666640314166,26.428469637931492
66,660.0,25.76277355061128,26.507131772250933
67,670.0,25.691501237805355,26.585040932335673
68,680.0,25.917528554713012,26.664488171766443
69,690.0,25.757104612784424,26.746070300004927
70,700.0,25.846898328078534,26.828973149514248
71,710.0,25.885082611725004,26.910889841927524
72,720.0,25.792422504899267,26.998075172440654
73,730.0,25.918123203337597,27.08184444259571
74,740.0,25.99024664519401,27.171468007341122
75,750.0,25.955745089167404,27.261294314190675
76,760.0,25.91397527292503,27.352991736784976
77,770.0,27.888360966412492,27.445827807850062
78,780.0,24.97289603798486,27.54163324009806
79,790.0,78.94514603549598,27.64066727064874
80,800.0,-88.00064313918418,27.740277303930796
81,810.0,56.09265961071442,27.841412883036746
82,820.0,88.25554747909273,27.94916153887269
83,830.0,-5.853669652651241,28.054738160733272
84,840.0,24.523515130968317,28.166349265528712
85,850.0,27.78550508146286,28.280055481095385
86,860.0,25.35664431473247,28.39724093024405
87,870.0,26.427027735046323,28.516538745490447
88,880.0,25.900960155914866,28.63888185256247
89,890.0,25.770694096721005,28.768288489612885
90,900.0,26.123408996419556,28.897816876662457
91,910.0,26.21951434870461,29.033258904864617
92,920.0,26.76701548935056,29.17101389683529
93,930.0,25.80584737280697,29.315239843351808
94,940.0,25.93668272713252,29.46457357041104
95,950.0,25.84640098272007,29.612951774711696
96,960.0,26.440068770871903,29.777086369938665
97,970.0,26.018529357212767,29.934742578711283
98,980.0,26.13698370229371,30.106696341080607
99,990.0,25.391779698058855,30.282932254804933
100,1000.0,,
