,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,0.2857346814422468
2,20.0,1.0729497236267038
3,30.0,2.2737893081773044
4,40.0,3.7785910815361423
5,50.0,5.4946898849183246
6,60.0,7.308889937171379
7,70.0,9.10599410966671
8,80.0,10.800599860925718
9,90.0,12.345272939965755
10,100.0,13.722773562592343
11,110.0,14.935049608948514
12,120.0,15.99431571356301
13,130.0,16.91691536391666
14,140.0,17.72013965640339
15,150.0,18.420590272564628
16,160.0,19.032992019812507
17,170.0,19.57016766448692
18,180.0,20.043245182541455
19,190.0,20.461629992259716
20,200.0,20.833292442864952
21,210.0,21.16478398578028
22,220.0,21.461677637092244
23,230.0,21.729079158214013
24,240.0,21.97070869082069
25,250.0,22.189890359386496
26,260.0,22.389623567917628
27,270.0,22.572365073812595
28,280.0,22.739957833929015
29,290.0,22.894509240353546
30,300.0,23.037406159609464
31,310.0,23.169871300231343
32,320.0,23.293483091990876
33,330.0,23.40840962906824
34,340.0,23.515906695251836
35,350.0,23.617514121118376
36,360.0,23.71266048533807
37,370.0,23.80252578402156
38,380.0,23.887834238741725
39,390.0,23.96834043468467
40,400.0,24.04536936083701
41,410.0,24.11839400604405
42,420.0,24.187947950861652
43,430.0,24.25447106764254
44,440.0,24.318258334961524
45,450.0,24.379729697832943
46,460.0,24.438711822958965
47,470.0,24.49510927464792
48,480.0,24.54988366636415
49,490.0,24.602783616354564
50,500.0,24.653001215852694
51,510.0,24.70216949196354
52,520.0,24.750438149393197
53,530.0,24.796494517543348
54,540.0,24.841327357608126
55,550.0,24.885164582206585
56,560.0,24.926836414000412
57,570.0,24.968179990088693
58,580.0,25.008504632475542
59,590.0,25.047125184508072
60,600.0,25.085135243378154
61,610.0,25.12317225555264
62,620.0,25.158791293444164
63,630.0,25.193839835456128
64,640.0,25.22820458812252
65,650.0,25.262474923329748
66,660.0,25.29466838931449
67,670.0,25.325994585144066
68,680.0,25.35977596714238
69,690.0,25.387010120135947
70,700.0,25.42141584750345
71,710.0,25.457736339999585
72,720.0,25.48968711864955
73,730.0,25.49917714265047
74,740.0,25.519118330649164
75,750.0,25.560833699668922
76,760.0,25.62665908959531
77,770.0,25.61139912930571
78,780.0,25.607630432042644
79,790.0,25.66878284449394
80,800.0,25.79799459207509
81,810.0,25.744028362629333
82,820.0,25.605610369612254
83,830.0,25.68192210603891
84,840.0,25.606555509445208
85,850.0,25.831037505097616
86,860.0,25.994171737256423
87,870.0,25.80933677575136
88,880.0,25.847462587224996
89,890.0,25.867067252288066
90,900.0,25.938506581580803
91,910.0,25.975071113576597
92,920.0,25.921326050806318
93,930.0,25.950084423398422
94,940.0,25.97768596753426
95,950.0,26.003633026520294
96,960.0,26.01522553410665
97,970.0,26.036948191692577
98,980.0,26.042663682733334
99,990.0,26.063894587313758
100,1000.0,
